"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004987","Oliver, J.H.","Archaeological notes. Corinth VIII, 3, 121.","AJA","71","307","","1967, 0457.","","",""
"B005518","Oliver, J.H. - Geagan, D.J.","Corinth VIII 3, 125.","AJA","72","156-157","","1968, 0474.","","",""
"B010982","Oliver, J.H.","Latin inscription from Samothrace.","AJA","43","464-466","","1940, p. 5 a. n. 1.","","03, 07371.","ILS 4056."
"B002418","Oliver, J.H.","Greek applications for the Roman trials.","AJPh","100","543-558","","1980, 0860; 1974, 0629.","","",""
"B004716","Oliver, J.H.","Text of the Tabula Banasitana, A.D. 177.","AJPh","93","336-340","","1971, 0534.","","",""
"B004902","Oliver, J.H.","A Roman governor visits Samothrace.","AJPh","87","75-80","","1967, 0444.","","",""
"B005009","Swift, L.J. - Oliver, J.H.","Constantius II on Flavius Philippus.","AJPh","83","247-264","","1967, 0478.","","",""
"B006734","Oliver, J.H.","Zu: A. Stein, Die Legaten von Moesien (Budapest 1940).","AJPh","69","217-222","","1949, 0011; 1941, 0175.","","",""
"B006741","Oliver, J.H.","The epitaph of Aerarius Aper at Tarraco.","AJPh","78","152-162","","1957, 0003a; 1957, 0003b.","","",""
"B007169","Oliver, J.H.","Zu: A.E. Gordon, Quintus Veranius consul A.D. 49. A study based upon his recently identified sepulchral inscription, UCPA 2, 1952, 231-351.","AJPh","75","206-210","","1954, 0004.","","06, 41075.",""
"B008368","Oliver, J.H.","Zu A. Stein, Die Reichsbeamten von Dazien (Budapest 1944).","AJPh","69","222-224","","1949, 0012.","","",""
"B003970","Oliver, J.H.","Domitian's freedman Antiochus.","Hesperia","32","87","","1964, 0167.","","",""
"B006739","Oliver, J.H.","Epitaphs of Roman soldiers and sailors.","Hesperia","11","90","","1947, 0084.","","",""
"B006740","Oliver, J.H.","Greek and Latin inscriptions.","Hesperia","10","237-261","","1947, 0074; 1947, 0075; 1947, 0076; 1947, 0077; 1947, 0078; 1947, 0079.","","",""
"B002427","Oliver, J.H.","The Helladarch.","RSA","8","1-6","","1980, 0852.","","",""
"B002994","Oliver, J.H.","Epigraphical notes.","ZPE","32","279-280","","1978, 0789.","","",""
"B004124","Oliver, J.H.","The epitaph of Severa Seleuciane at Rome.","ZPE","33","116","","1979, 0060.","","",""
