"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000095","Bauchhenß, G.","Eine römische Skulpturengruppe aus der Germania inferior.","BJ","182","225-239","","1983, 0725.","","",""
"B000382","Eck, W.","Niedergermanische Statthalter in Inschriften aus Köln und Nettersheim.","BJ","184","97-115","","1984, 0667; 1984, 0696; 1984, 0652.","","",""
"B000636","Klein, J.","Geschichte der Inschrift von Wallerfangen.","BJ","56","84-89","","","1983, 0717.","",""
"B001033","Lehner, H. - Oelmann, F.","B. Beobachtungen auf Dienstreisen, Fundberichte und dgl. 17. Aus der Trassgrube Idylle bei Kruft.","BJ","130","325-326","","1926, 0020; 1926, 0021; 1978, 0308.","","",""
"B001163","Wagner, J.","Neue Denkmäler aus Doliche.","BJ","182","133-166","","1983, 0933.","","",""
"B001346","van Berchem, D.","Le port de Séleucie de Piérie et l'infrastructure logistique des guerres parthiques.","BJ","185","47-87","","1983, 0927; 1985, 0824.","","",""
"B001408","Bauchhenß, G.","Die Iupitergigantensäulen in der römischen Provinz Germania superior.","In: G. Bauchhenß - P. Noelke, Die Iupitersäulen in den germanischen Provinzen, BJ (Beih.)","41","3-262","Köln - Bonn","","1894, 0017; 1923, 0031; 1926, 0063; 1929, 0113; 1933, 0142; 1934, 0130; 1940, 0121; 1965, 0183; 1968, 0320; 1978, 0533; 1996, 1147; 1999, 1168; 2008, 0967.","13, 04548; 13, 06010; 13, 06050; 13, 06073; 13, 06076; 13, 06083; 13, 06092; 13, 06093; 13, 06098; 13, 06126; 13, 06129; 13, 06130; 13, 06144; 13, 06147; 13, 06216; 13, 06367; 13, 06554; 13, 06698; 13, 06699; 13, 06702; 13, 06704; 13, 06713; 13, 06718; 13, 06719; 13, 06721; 13, 06722; 13, 06724; 13, 06728a; 13, 06766; 13, 07265; 13, 07268; 13, 07270; 13, 07272; 13, 07274; 13, 07321; 13, 07339; 13, 07352; 13, 07353; 13, 07354; 13, 07460a; 13, 07503; 13, 07528; 13, 07530; 13, 07567; 13, 07607; 13, 11678a; 13, 11691; 13, 11728; 3, 11729; 13, 11807; 13, 11813; 13, 11814; 13, 11830b; 13, 11946; 13, 06721 add. 04, p. 107.","ILS 7090; RSO 132; RSO 175."
"B001467","Eck, W.","Ein Ehrenmonument der Centurionen der legio I Minervia für Caracalla, Geta und Iulia Domna.","BJ","185","41-45","","1985, 0683.","","13, 08050.",""
"B001615","Hanel, N.","Ein neues Diplom für einen Angehörigen der misenischen Flotte.","BJ","185","89-95","","1985, 0994; 1986, 0526.","","",""
"B001721","Lehner, H.","Die Einzelfunde. Datierung und Deutung der frühen Bauten.","BJ","136/137","136-216","","1932, 0009; 1932, 0010; 1932, 0011; 1932, 0012; 1932, p. 4 s. n. 8.","","",""
"B001848","Lehner, H.","Das Heiligtum der Matronae Aufaniae bei Nettersheim.","BJ","110","300-321","","1911, 0153; 1911, 0154; 1911, 0155; 1911, 0156; 1911, 0157; 1911, 0158; 1911, 0159; 1911, 0160; 1984, 0696.","","13, 11990.",""
"B003107","Zaninović, M.","Novi prilozi arheološkoj topografiji otoka Hvara. (Mit englischer Zusammenfassung)","In: Novija i neobjavljena istraživanja u Dalmaciji: znanstveni skup, Vodice 1976.","","49-62","Split","1978, 0615.","","",""
"B003131","Kolbe, H.-G.","In: W. Haberey, Römische Brandgräbergruppe an der Ecke Adolfstraße - Im Krausfeld zu Bonn.","BJ","160","285-300","","1978, 0573.","","",""
"B003133","von Petrikovits, H.","Die Legionsfestung Vetera II.","BJ","159","89-133","","1978, 0576.","","",""
"B003175","Alföldi, M.R.","Die Niederemmeler ""Kaiserfibel"": zum Datum des ersten Krieges zwischen Konstantin und Licinius.","BJ","176","183-200","","1978, 0515.","","",""
"B003176","Noll, R.","Eine goldene ""Kaiserfibel"" aus Niederemmel vom Jahre 316.","BJ","174","221-244","","1978, 0515.","","",""
"B003241","Alföldy, G.","Besprechung von: R.G. Collingwood - R.P. Wright, The Roman Inscriptions of Britain I. Inscriptions on stone (Oxford 1965) (= RIB).","BJ","166","638-645","","1977, 0495.","","",""
"B003792","Piepers, W. - Rüger, C.B.","Das Rheinische Landesmuseum Bonn im Jahre 1972.","BJ","174","621","","1975, 0628a; 1975, 0628b.","","",""
"B003793","Gabelmann, H. - Alföldy, G.","Römische Grabmonumente mit Reiterkampfszenen im Rheingebiet. Mit einem epigraphischen Beitrag von Géza Alföldy.","BJ","173","132-200","","1975, 0627; 2000, 1001.","","",""
"B003794","La Baume, P.","Das römische Köln.","BJ","172","271-292","","1975, 0626.","","",""
"B003795","Noelke, P.","Unveröffentlichte ""Totenmahlreliefs'' aus der Provinz Niedergermanien.","BJ","174","545-560","","1975, 0625; 1978, 0571.","","",""
"B003796","Planck, D.","Die Topographie des römischen Rottweil.","BJ","172","195-211","","1975, 0621.","","",""
"B003799","Christol, M.","CIL XIII 6754 (Mayence). Caracalla en Germanie supérieure: empereur-soleil ou empereur victorieux?","BJ","175","129-139","","1975, 0620.","","13, 06754.","CIMRM 1227."
"B003895","Speidel, M.P.","Eagle-bearer and trumpeter. The eagle-standard and trumpets of the Roman legions illustrated by three tombstones recently found at Byzantion.","BJ","176","123-163","","1976, 0640; 1976, 0641; 1976, 0642.","","","IK 58, 123."
"B004045","Kolbe, H.-G.","Neue Inschriften aus Bonn.","BJ","161","85-107","","1963, 0043; 1963, 0044; 1963, 0045; 1963, 0046; 1963, 0047; 1963, 0048; 1963, 0049.","","",""
"B004046","Kolbe, H.-G.","Der Pertinaxstein aus Brühl.","BJ","162","407-420","","1963, 0052; 1988, 0894.","","",""
"B004215","Rüger, C.B.","Ein Siegesdenkmal der legio VI victrix.","BJ","179","187-200","","1979, 0413.","","",""
"B004359","Galsterer, B. - Galsterer, H.","Zur Inschrift des Poblicius-Grabmals in Köln.","BJ","179","201-208","","1979, 0412.","","",""
"B004649","Bechert, T.","Römische Lagertore und ihre Bauinschriften. Ein Beitrag zur Entwicklung und Datierung kaiserzeitlicher Lagertorgrundrisse von Claudius bis Severus Alexander.","BJ","171","201-287","","1971, 0275; 1971, 0292; 1971, 0318.","","13, 05201; 13, 05237.","RIU 0498."
"B004650","Horn, H.G.","Eine Weihung für Hercules Magusanus aus Bonn. Mit Nachtrag von Henning Wrede.","BJ","170","233-251","","1971, 0282.","","",""
"B004672","Weber, E.","Zur Inschrift des Pontius Pilatus.","BJ","171","194-200","","1971, 0477.","","",""
"B004718","Pflaum, H.-G.","Une lettre de promotion de l'empereur Marc Aurèle pour un procurateur ducénaire de Gaule Narbonnaise.","BJ","171","349-366","","1972, 0491.","","",""
"B004867","Gerhards, J. - Neuffer, E.","Forschungsbericht, zugleich Jahresbericht des staatlichen Vertrauensmannes für kulturgeschichtliche Bodenaltertümer vom 1. Januar 1946 bis 31. Dezember 1948. Römische Zeit. Pier.","BJ","149","348-349","","1953, 0099.","","",""
"B004869","Nesselhauf, H. - von Petrikovits, H.","Ein Weihaltar für Apollo aus Aachen-Burtscheid.","BJ","167","268-279","","1968, 0323.","","",""
"B004883","Egger, R.","Rheinische Grabsteine der Merowingerzeit.","BJ","154","146-158","","1967, 0342.","","13, 07560.","ILCV 2176; ILCV 2749; ILCV 2750A; ILCV 3570."
"B004911","Oelmann, F.","Bericht über die Tätigkeit des Landesmuseums in Bonn in der Zeit vom 1. Januar 1946 bis 31. Dezember 1948.","BJ","149","319-380","","1953, 0093.","","",""
"B004914","Binsfeld, W.","Zwei neue Inschriften zum Kölner Amphitheater.","BJ","160","161-167","","1962, 0107; 1962, 0108.","","",""
"B005059","Bogaers, J.E.","Forum Hadriani.","BJ","164","45-52","","1965, 0118.","","",""
"B005136","von Petrikovits, H.","Zu einem Ziegelstempel der legio XV. Primigenia aus Bonn.","BJ","150","102-103","","1952, 0017.","","",""
"B005137","von Petrikovits, H. - von Uslar, R.","Die vorgeschichtlichen Funde um den Neuburger Hof (Rheinwupperkreis).","BJ","150","167-191","","1952, 0018.","","",""
"B005347","Kolbe, H.-G.","Die neuen Matroneninschriften von Morken-Harff, Kreis Bergheim.","BJ","160","50-124","","1962, 0098; 1962, 0099; 1962, 0100; 1962, 0101; 1962, 0102; 1962, 0103; 1962, 0104; 1962, 0105; 1962, 0106; 1997, 1151.","","",""
"B005376","von Petrikovits, H.","Ein Ziegelstempel der cohors II. Varcianorum aus Gelduba-Gellep.","BJ","154","137-145","","1955, 0038.","","",""
"B005382","Gutenbrunner, S.","Zur Matroneninschrift von Derichsweiler.","BJ","152","162-164","","1955, 0037.","","",""
"B005383","Haberey, W. - Neutter, E.","Jülich.","BJ","151","300-312","","1955, 0035; 1955, 0036.","","",""
"B005384","von Petrikovits, H.","Zu CIL XIII 8648 aus Vetera (Caeliusstein).","BJ","151","116-118","","1955, 0034.","","",""
"B005492","Gose, E.","Der Tempelbezirk von Cornelimünster.","BJ","155/156","169-177","","1958, 0012; 1958, 0013; 1958, 0014.","","",""
