"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000451","Fishwick, D.","An early provincial priest of Lusitania.","Historia","31","249-252","","1982, 0489.","","02, 00041.",""
"B001315","Fishwick, D.","A gold bust of Titus at Emerita.","AJAH","6","89-96","","1982, 0486.","","",""
"B001377","Christol, M. - Fishwick, D.","A priest of the three Gaules at Valentia.","RAN","12","281-286","","1981, 0624; 1952, 0023.","","",""
"B002947","Fishwick, D.","Augustus Deus and Deus Augustus.","In: M.B. de Boer - T.A. Edridge (Hrsg.), Hommages à Maarten J. Vermaseren, EPRO","68","375-390","Leiden","1978, 0836.","","",""
"B004759","Fishwick, D.","Hastiferi.","JRS","57","142","","1967, 0074.","","",""
"B007466","Fishwick, D.","Di Caesarum.","AntAfr","25","111-114","","1989, 0780.","","",""
"B010329","Fishwick, D.","The career of C. Titus Antonius Pecularis.","ZPE","130","257-260","","2000, 1220.","","","TRHR (Suppl.) 205."
"B011737","Fishwick, D.","Un don de statues d'argent à Narbo Martius.","CRAI","","381-401","","1992, 1167.","","12, 00392.",""
"B013271","Fishwick, D.","Extravagant honours at Mellaria.","ZPE","128","283-292","","1999, 0901.","","02, 02344; 02 (2. Aufl.) 07, 00799.",""
"B013361","Fishwick, D.","Numen Augustum.","ZPE","160","247-255","","2007, 0145.","","12, 04333.","ILS 0112."
