"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002494","Albertini, E.","L'archéologie algérienne en 1930. (Rapport adressé à M. le Gouverneur Général par le Directeur des Antiquités).","RAf","72","186-261","","1980, 0953; 1933, p. 41 s. n. 158; 1933, p. 54 s. n. 206.","","",""
"B008638","Albertini, E.","Inscriptions d'Elkantara et de la région.","RAf","72","193-261","","1933, p. 41 s. n. 158; 1933, p. 54 s. n. 206; 1980, 0953.","","",""
"B009580","Albertini, E.","A propos des numeri syriens de Numidie.","RAf","75","23-41","","1934, p. 44 s. n. 163.","","",""
"B002811","Alföldy, G.","Zwei augusteische Monumente in der Area Sacra des Largo Argentina in Rom.","In: Epigrafia. Actes du Colloque en Mémoire de Attilio Degrassi, Rome 1988.","","667-690","Roma","1991, 0239; 1991, 0240.","","",""
"B002872","Alföldy, G.","Senatoren aus Norditalien. Regiones IX, X und XI.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","309-368","Roma","1986, 0251; 1986, 0252.","","",""
"B007174","Alföldy, G.","Consideraciones sobre el concepto de ""epigrafia jurídica"" y novedades en las provincias del Noroeste, 1978-1986.","In: C. Castillo (Hrsg.), Epigrafía jurídica romana. Actas del Coloquio Internacional A.I.E.G.L. sobre ovedades de epigrafía jurídica romana en el ultimo decenio, Pamplona 1987.","","9-24","Pamplona","1989, 0568.","","",""
"B005316","Allais, Y.","Djemila. Le quartier à l'est du forum des Sévères.","RAf","97","48-65","","1954, 0190.","","",""
"B007193","Alquier, J.","Les ruines antiques de la vallée de l'Qued el Arab (Aurès).","RAf","85","31-39","","1942/43, 0094a; 1942/43, 0094b.","","",""
"B011015","Amoroso, A. - Guastella, M. - Tobia, M.","Parte seconda. Inediti.","In: G.L. Gregori (Hrsg.), La collezione epigrafica dell'Antiquarium Comunale del Celio. Inventario generale, inediti, revisioni, contributi al riordino.","","108-109","Roma","2001, 0242.","1979, 0084.","",""
"B005981","Aquilué, X. - Mar, R. - Nolla, J.M. - Ruiz de Arbulo, J. - Sanmarti, E.","Una lápida dedicada a M. Iunius Silanus aparecida en el Foro romano de Ampurias.","In: Reunión sobre epigrafía hispánica de época romano-republicana, Zaragoza 1983.","","151-156","Zaragoza","1990, 0656.","","","IRC 3, 029."
