"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B015732","Bauchhenß, G.","Ein weiterer Viergötterstein aus Worms.","AKB","21","405-407","","1991, 1269.","","",""
"B015871","Binding, G. - Jüsten, M. - Mainzer, U. - Schutzius, S - Wiedenau, A.","Das Atrium von St. Gereon in Köln.","AKB","3","101-106","","1976, 0510.","","",""
"B007119","Binsfeld, W.","Caiva Dea.","AKB","17","373-374","","1989, 0543; 2017, 0977a.","","13, 04149.","ILS 4741."
"B002198","Bogaers, J.E.","Die cohors VI Breucorum in Niedergermanien.","AKB","10","67-70","","1975, 0632; 1980, 0657.","","",""
"B006003","Boppert, W.","Überlegungen zur Legionsangabe auf einer neuen Bildnisstele aus Mainz.","AKB","20","113-117","","1990, 0746.","","",""
"B015738","Boppert, W.","Caudicarii am Rhein. Überlegungen zur militärischen Versorgung durch die Binnenschiffahrt im 3. Jahrhundert am Rhein.","AKB","24","407-425","","1994, 1301.","","",""
"B016061","Burger, D.","Der gallo-römische Umgangstempel ""auf dem Spätzrecht"" bei Schwarzenbach (Lkr. St. Wendel) im Saarland. Ein Pilgerheiligtum für Mars Cnabetius in der civitas Treverorum? (Mit deutscher, englischer und französischer Zusammenfassung)","AKB","42","225-243","","2012, 0968.","","",""
"B007104","Clauss, M.","Zu den Inschriftsteinen des Lucius Flavius Paternus.","AKB","6","225-226","","1989, 0573.","","13, 06556; 13, 11762.",""
"B007172","Decker, K.-V. - Do Paço, A.","Zwei neue Augenarztstempel aus Mainz, St. Emmeran.","AKB","10","337-341","","1989, 0565; 1989, 0566.","","",""
"B015528","Derks, T.","Ein neuer Matronenaltar mit Opferszene aus Mechernich (Kr. Euskirchen).","AKB","43","237-245","","2013, 1118.","","",""
"B012410","Dolata, J.","Eine sehr große Dachplatte mit Stempel der 30. Legion in Mainz. Zu Abmessungen von Dachziegeln des 1. bis 4. Jahrhunderts am nördlichen Oberrhein. (Mit englischer und französischer Zusammenfassung)","AKB","34","519-529","","2004, 1028.","","",""
"B014511","Eck, W. - Roxan, M.","Zwei Entlassungsurkunden - tabulae honestae missionis - für Soldaten der römischen Auxilien.","AKB","28","95-112","","1998, 1618; 1998, 1619.","","","RMD p. 609-610, n. I. 1; RMD p. 610-611, n. I. 2."
"B016456","Feraudi-Gruénais, F.","Die Wieblinger Senecio-Stele aus dem Neckar bei Heidelberg.","AKB","46","233-239","","2016, 1163.","","",""
"B014445","Février, S. - Le Bohec, Y.","La VIIIeme légion Auguste et Langres (Haute-Marne, France). (Mit deutscher Zusammenfassung)","AKB","29","257-259","","1999, 1126.","","",""
"B007113","Frenz, H.G.","Eine Bemerkung zur Traianus-Inschrift CIL XIII 7285 aus Mainz-Kastel.","AKB","19","155-158","","1989, 0569.","","13, 07285.",""
"B014125","Fuchs, M. - Weber, E.","Eine frühchristliche Grabinschrift aus St. Stefan ob Waiern in Kärnten (Österreich).","AKB","21","539-542","","1992, 1339.","","",""
"B013136","Gudea, N.","Nochmals zu einer Ziegelinschrift aus Weißenburg/Bayern: Die Tagesnorm eines römischen Ziegeleiarbeiters.","AKB","26","475-482","","1996, 1184.","","",""
"B012849","Haas, J.","Zu zwei Inschriftenfragmente (CIL XIII 7638) aus Kobern-Gondorf, Kr. Mayen-Koblenz. (Mit englischer und französischer Zusammenfassung)","AKB","36","423-428","","2006, 0941.","","13, 07638.",""
"B014196","Hanel, N.","Ein Terra-sigillata-Gefäß des Sariva aus der Werkstatt des L. Tettius in Arezzo. (Mit englischer und französischer Zusammenfassung)","AKB","37","441-446","","2007, 1023.","","",""
"B016360","Herzig, H.E.","Arch - Römerstraße 1991. Der Leugenstein - Geschichte und Topographie.","AKBern","3B","392","","1993, 1218.","","",""
"B016647","Kortüm, K.","Portus / Pforzheim - ""Furt, Fähre oder Hagen""?","AKB","25","117-125","","1995, 1163.","","17, 02, 00653.",""
