"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011522","Albasi, T. u. a.","CLE IPad. 3 [Fornace Servetti / Voghera (Pavia)]","In: N. Criniti (Hrsg.), ""Lege nunc, viator ..."". Vita e morte nei Carmina Latina Epigraphica della Padania centrale.","","98-101","Parma","1996, 0673.","1982, 0365; 2004, 0575.","",""
"B011015","Amoroso, A. - Guastella, M. - Tobia, M.","Parte seconda. Inediti.","In: G.L. Gregori (Hrsg.), La collezione epigrafica dell'Antiquarium Comunale del Celio. Inventario generale, inediti, revisioni, contributi al riordino.","","108-109","Roma","2001, 0242.","1979, 0084.","",""
"B001236","Armani, E.","Le iscrizioni di Villa Taverna in Roma.","RAL","31","9-34","","1981, 0078; 1981, 0079; 1981, 0080; 1981, 0081; 1981, 0082; 1981, 0083; 1981, 0084; 1981, 0085; 1981, 0086; 1981, 0087; 1981, 0088; 1981, 0089; 1981, 0090; 1981, 0091; 1981, 0092; 1979, 0087.","","",""
"B003421","Barbieri, F.","Tre nuove iscrizioni di Trevignano e nota sugli scribi.","RAL","30","145-151","","1975, 0019; 1975, 0375; 1975, 0376; 1975, 0377.","","",""
"B003439","Barbieri, G.","I consoli dell'anno 43 d.C.","RAL","30","153-157","","1975, 0366.","","",""
"B006381","Bartoli, A.","Ferentino: ricerche epigrafiche e topografiche.","RAL","9","470-506","","1956, 0151; 1956, 0152.","","",""
"B000099","Bellini, G.R.","Tre iscrizioni inedite del sepolcreto salario.","RAL","35","19-25","","1980, 0106; 1980, 0107; 1980, 0108; 1983, 0089.","","",""
"B004597","Berni Brizio, L.","Iscrizioni inedite dell'Antiquarium Comunale del Celio.","RAL","26","769-786","","1971, 0034; 1971, 0046; 1971, 0047; 1971, 0048; 1971, 0049; 1971, 0050; 1971, 0051; 1971, 0052; 1971, 0053; 1971, 0054; 1971, 0055; 1971, 0056a; 1971, 0056b.","","",""
"B007759","Beschaouch, A.","Echec à l'envieux, d'après une inscription métrique sur une mosaïque découverte dans des thermes à Sullecthum en Tunisie.","RAL","23","59-68","","1968, 0610.","","",""
"B012192","Bodel, J. - Camodeca, G. - Castagnetti, S.","Il punto d'arrivo. Le leges: nuove letture e integrazioni.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","47-54","Roma","2004, 0421; 2004, 0424.","","",""
"B009950","Boffo, L.","Per la storia della antica navigazione fluviale padana.","RAL","32","623-632","","1977, 0327.","","",""
"B005508","Boldacci, P.","Una bilingue latino-gallica di Vercelli.","RAL","32","335-347","","1977, 0328.","","",""
"B002092","Bomvicini, P.","Iscrizioni latine inedite della quinta regio Italiae.","RAL","27","195-206","","1975, 0354; 1978, 0291; 1975, 0358; 1975, 0350; 1975, 0351; 1975, 0352; 1975, 0353; 1975, 0355; 1975, 0356; 1975, 0357; 1978, 0290; 1980, 0380.","","",""
"B003853","Bracco, V.","Valle del Tanagro - altre varie antichità.","RAL","19","15-23","","1964, 0035; 1964, 0036; 1964, 0037; 1964, 0038.","","",""
"B004304","Bracco, V.","Trentadue iscrizioni inedite dalle valli del Sele e del Tanagro.","RAL","24","225-252","","1969/70, 0171; 1969/70, 0172; 1969/70, 0173; 1969/70, 0174; 1969/70, 0175; 1969/70, 0176; 1969/70, 0177; 1969/70, 0178; 1969/70, 0179.","","",""
"B004930","Bracco, V.","Sulla stele Caggianese di DEINIUS (e su altre stele Lucane).","RAL","21","46-56","","1966, 0111; 1966, 0112.","","",""
"B005060","Bracco, V.","Nuove scoperte archeologiche in Lucania.","RAL","20","283-294","","1965, 0115; 1965, 0116; 1965, 0117.","","",""
"B003852","Cagiano de Azevedo, M.","Alcune iscrizioni dal Fanum Iunonis melititense.","RAL","18","543-548","","1964, 0034.","","",""
"B004317","Cagiano de Azevedo, M.","Frammento di una iscrizione latina dal Fanum Iunonis melitense.","RAL","24","155-159","","1969/70, 0204.","","",""
"B000224","Camilli, L. - Taglietti, F.","Nuovo contributo allo studio dei bolli laterizi del Museo Nazionale Romano.","RAL","34","187-212","","1982, 0051; 1982, 0052; 1982, 0053; 1982, 0054; 1982, 0055; 1982, 0056.","","",""
"B012193","Camodeca, G.","Per la riedizione delle leges libitinariae flegree.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","83-104","Roma","2004, 0421; 2004, 0424.","","",""
"B003526","Cancellieri, M.","Un'iscrizione inedita di Priverno.","RAL","29","245-252","","1974, 0228; 1974, 0229.","","",""
"B011457","Capanna, M.C. - Evangelisti, S.","Iura sepulcrorum a Roma. Inediti e revisioni. Revisioni di iscrizioni già in CIL.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","257","Roma","2004, 0280.","","",""
"B003888","Carletti, C.","Iscrizioni pagane inedite dal cimitero di Bassilla ""Ad S. Hermetem"".","RAL","25","203-216","","1972, 0043; 1972, 0044; 1972, 0045; 1972, 0046; 1972, 0047; 1972, 0048; 1972, 0049; 1972, 0050; 1972, 0051; 1972, 0052; 1972, 0053; 1972, 0054; 1972, 0055; 1972, 0056; 1972, 0057; 1972, 0058; 1972, 0059; 1972, 0060.","","",""
"B016430","Carrington, P.","Fortress, canabae, and hinterland.","In: P. Carrington (Hrsg.), Excavations at Chester. The western and southern Roman extramural settlements: A Roman community on the edge of the world. Excavations 1964-1989 and other investigations","","338-416","","2012, 0860.","","",""
"B007764","Castagnoli, F.","Atrium libertatis.","RAL","1","276-291","","1950, 0165.","","06, 01794; 06, 40807.","ILS 0825."
"B000241","Castillo, C.","Un trienio de epigrafía latina en Hispania. Logros y perspectivas.","In: Unidad y pluralidad en el mundo antiguo. Actas del VI Congreso Español de Estudios Clásicos.","","105-125","Madrid","1983, 0453.","","",""
"B004305","Cavuoto, P.","Le epigrafi del teatro romano di Benevento.","RAL","24","87-99","","1969/70, 0166; 1969/70, 0167; 1969/70, 0168; 1969/70, 0169; 1969/70, 0170.","","",""
"B011300","Cociş, S. - Fodorean, F. - Ursuţiu, A. - Bârcă, V.","Villa rustica de pe dealul Lomb (Chinteni, Cluj - Napoca). (Mit englischer Zusammenfassung)","In: H. Pop - I. Bejinariu - S. Băcueţ-Crişan - D. Băcueţ-Crişan (Hrsg.), Identităţi culturale locale şi regionale în context european. Studii de arheologie şi antropologie istorică.","","565-574","Cluj-Napoca","2011, 1077.","","",""
"B004786","Cotellessa, M.","Il ""lacus Esquilinus"".","RAL","6","573-579","","1953, 0183.","","",""
