"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000636","Klein, J.","Geschichte der Inschrift von Wallerfangen.","BJ","56","84-89","","","1983, 0717.","",""
"B015531","Klein, J.","7. Votivinschrift aus Köln.","BJ","90","199-200","","1891, 0139.","","13, 08164.","ILS 4591."
"B015600","Klein, J.","Euskirchen. Römische Funde.","BJ","102","180-182","","1898, 0116.","","13, 07970.",""
"B015624","Klein, J.","12. Weihestein aus Nettersheim, Eifel.","BJ","101","181-182","","1897, 0110; 1897, 0112.","","13, 07826; 13, 07902.",""
"B015717","Klein, J.","Zwei Inschriften aus Bonn.","BJ","","210-213","","1891, 0021.","","",""
"B015743","Klein, J.","3. Kleinere Mittheilungen aus dem Provinzial-Museum zu Bonn.","BJ","96/97","156-171","","1895, 0132.","","13, 08334.","ILS 7070."
"B015835","Klein, J.","25. Neue Votivaltäre aus dem Brohltale.","BJ","84","83-87","","1888, 0079.","","13, 07710.",""
"B016037","Klein, J.","II. Kleinere Mittheilungen aus dem Provinzialmuseum in Bonn.","BJ","93","180-223","","1893, 0032; 1893, 0033; 1893, 0034; 1893, 0035.","","13, 07796; 13, 08093.",""
"B016254","Klein, J.","15. Castel bei Mainz. Römische Inschrift.","BJ","83","251-252","","1888, 0018.","","13, 07317.","CCCA 6, 048; ILS 7059."
"B016437","Rageth, J. - Klein, J.","Crap Ses und Septimer: Archäologische Zeugnisse der römischen Alpeneroberung 16/15 v. Chr. aus Graubünden. (Mit deutscher, englischer und französischer Zusammenfassung)","Germania","88","241-283","","2011, 0845.","","",""
