"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012781","Espérandieu, É.","Note sur une inscription romaine de Poitiers.","BCTH","","403-404","","1889, 0085.","","03, 01146.",""
"B013124","Lavoignat, E. - de Pouydraguin, G.","Notes sur les ruines de Medinet-el-Khedima (Thelepte).","BCTH","1","177-193","","1888, 0103; 1888, 0204.","","08, 11270; 08, 11270 add. p. 2350.","ILCV 1916; ILTun 0304."
"B002483","Cagnat, R.","Chronique d'épigraphie africaine.","BCTH","1","151-169","","1980, 0952.","","08, 02745.",""
"B009084","Cagnat, R.","Découvertes des brigades topographiques de Tunisie.","BCTH","","203-241","","1894, 0061.","","08, 23956.","ILTun 0676."
"B008249","Cagnat, R.","Chronique d'épigraphie africaine.","BCTH","","68-75","","1896, 0035; 1900, 0197.","","","ILS 9173."
"B008749","Cagnat, R.","Chronique d'épigraphie africaine.","BCTH","","223-286","","1898, 0039a; 1898, 0039b.","","","ILAlg 1, 2831"
"B008103","Gauckler, P.","Rapport épigraphique sur les découvertes faites en Tunisie.","BCTH","","362-471","","1898, 0046.","","",""
"B010058","Héron de Villefosse, A.","Inscriptions de Bordj Tonta et de Khanguet-el-Bey (Tunisie).","BCTH","","174-176","","1899, 0037.","","",""
"B006264","Gauckler, P.","18 avril 1899. Séance de la Commission de l'Afrique du Nord.","BCTH","","168-172","","1899, 0122.","","",""
"B015605","Haverfield, F.","On an altar to Silvanus found near Barr Hill and on the Roman occupation of Scotland.","in: The Antonine Wall report: being an account of excavations, ect., made under the direction of the Glasgow Archaeological Society during 1890-93.","","153-154","Glasgow","1898, 0152.","","","RIB 2167."
"B009765","Héron de Villefosse, A.","11 décembre 1900. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXC-CXCII","","1901, 0005.","","08, 25045.",""
"B010699","Héron de Villefosse, A. - Delattre, R.","Séance du 10 juillet.","BCTH","","CLXXX-CLXXXI","","1901, 0004.","","08, 24535.",""
"B013455","Gsell, S.","Notes d'archéologie algérienne.","BCTH","","308-323","","1901, 0112.","","",""
"B014421","Gsell, S.","Rapport archéologique sur les fouilles faites en 1901 par le service des monuments historiques de l'Algérie.","BCTH","","308-341","","1902, 0146.","","",""
"B008033","Gauckler, P.","Inscription du Fahs et du Bou-Arada (Tunisie).","BCTH","","554-563","","1904, 0055; 1904, p. 13 s. n. 55.","","08, 23848.",""
"B013502","Gauckler, P.","16 juin 1903. Séance de la Commission de l'Afrique du nord.","BCTH","","CCI-CCXII","","1903, 0241.","","",""
"B012221","Gauckler, P.","Rapport épigraphique sur les fouilles de Dougga en 1904.","BCTH","","280-313","","1906, 0012.","","",""
"B012222","Carcopino, J.","Inscriptions de Khamissa, Lambèse, Tébessa et Timgad.","BCTH","","218-245","","1906, 0009.","","08, 02553.",""
"B012324","Gsell, S.","10. juillet 1906. Séance de la Commission de l'Afrique du Nord.","BCTH","","248-249","","1906, 0124.","","",""
"B014611","Héron de Villefosse, A.","Séance de la section d'archéologie 12 février 1906.","BCTH","","XLIX-LXI","","1906, 0033.","","",""
"B012288","Gsell, S.","9. juillet 1907. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXXVII-CCXXIX","","1907, 0158.","","",""
"B003698","Poinssot, L.","7 juillet 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","225-237","","1908, 0166.","","",""
"B004166","Ballu, A.","Département de Constantine.","BCTH","","230-254","","1909, 0002; 1909, 0003; 1909, 0004; 1909, 0005; 1909, 0006; 1976, 0708.","","",""
"B012695","Héron de Villefosse, A.","Stations legionnaires.","BCTH","","131-137","","1909, 0001.","","",""
"B012702","Gsell, S.","17 novembre 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXLI-CCXLII","","1909, 0007; 1909, 0008.","1909, 0125.","",""
"B012706","Merlin, A.","17 novembre 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXLII-CCXLIV","","1909, 0009.","","",""
"B012707","Cagnat, R.","17 novembre 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXLVI-CCXLVII","","1909, 0010.","","",""
"B012708","Cagnat, R.","17 novembre 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXLII-CCXLIV","","1909, 0011.","","",""
"B012709","Merlin, A.","14 décembre 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCLVI-CCLXI","","1909, 0012; 1909, 0013; 1909, 0014.","","",""
"B007370","Ballu, A.","Rapport sur les fouilles exécutées en 1908 par le Service des monuments historiques de l'Algérie.","BCTH","","75-111","","1989, 0890.","","",""
"B011180","Merlin, A.","Carreaux de terre cuite découverts aux environs d'Hadjeb-el-Aïoun (Tunisie).","BCTH","","149-153","","1910, 0009.","","",""
"B011181","Gsell, S.","Note sur deux inscriptions latines d'Algérie.","BCTH","","183-186","","1910, 0007; 1910, 0008.","","",""
"B011205","Merlin, A.","Séance de la Commission de l'Afrique du Nord.","BCTH","","CLV-CLVI","","1909, 0015.","","",""
"B011206","Bertrand, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXIII-CLXXI","","1909, 0016; 1909, 0017.","","",""
"B008180","Audollent, A.","Deux nouvelles defixiones de Tunisie.","BCTH","","137-148","","1911, 0006.","","",""
"B011259","Héron de Villefosse, A.","11. juillet 1910. Séance de la section d'archéologie.","BCTH","","CXLIII-CXLVIII","","1910, 0158.","","",""
"B011260","Gsell, S.","14. juin 1910. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXIV-CCXXV","","1910, 0156; 1910, 0157.","","",""
"B011261","Merlin, A.","10. mai 1910. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCV-CCXIII","","1910, 0154; 1910, 0155.","","","IRT 872."
"B011282","Héron de Villefosse, A.","Séance de la section d'archéologie.","BCTH","","CXXI-CXXVIII","","1911, 0008.","","",""
"B011288","Héron de Villefosse, A.","Séance de la Commission de l'Afrique du Nord. 15 novembre 1910.","BCTH","","CCXXXVI-CCXLIX","","1911, 0009.","","",""
"B011374","Cagnat, R.","Inscription romaine trouvée à Bulla Regia (Tunisie).","BCTH","","220-224","","1911, 0007.","","","ILAfr 455; ILTun 1248."
"B011375","Véran, A.","11 avríl 1910. Séance de la section d'archéologie.","BCTH","","CXXIII-CXXV","","1911, 0008.","","",""
"B010448","Cagnat, R.","14 décembre 1911. Séance de la Commission de l'Afrique du Nord.","BCTH","","235-244","","1912, 0017; 1912, 0018; 1912, 0019; 1912, 0020.","","",""
"B010462","De Pachtère, F.-G.","Excursion archéologique dans la région du Fahs et de Téboursouk (mai - juin 1910).","BCTH","","385-406","","1912, 0145; 1912, 0146; 1912, 0147; 1912, 0148; 1912, 0149; 1912, 0150; 1912, 0151.","","",""
"B010463","Poinssot, L.","Quelques inscriptions de Tunisie par M. Louis Poinssot, Inspecteur des antiquités de la Tunisie. I. Menchir-el-Khandaq (Abbir).","BCTH","","302-310","","1912, 0015; 1912, 0016.","","",""
"B010719","Merlin, A.","Séance de la Commission de l'Afrique du Nord.","BCTH","","CLVIII-CLXV","","1911, 0144.","","",""
"B011355","Merlin, A.","17 janvier 1911. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXLVII-CLI","","1911, 0010; 1911, 0011; 1911, 0012.","","",""
"B011364","Merlin, A.","13 juin 1911. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCVI-CCXII","","1911, 0120.","","",""
"B011365","Ballu, A.","13 juin 1911. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXCIX-CCI","","1911, 0117; 1911, 0118.","","",""
"B011366","Merlin, A.","14 mars 1911. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXI-CLXXXIII","","1911, 0115; 1911, 0116.","","",""
"B011367","Cagnat, R.","Remarques sur les inscriptions latines trouvées en Algérie.","BCTH","","135-144","","1911, 0108; 1911, 0109; 1911, 0110; 1911, 0111; 1911, 0112; 1911, 0113.","","",""
