"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000064","Audin, A. - Reynaud, J.-F.","L'épitaphe d'un aquilifer.","BMusMonLyon","7","65-70","","1982, 0711.","","",""
"B000065","Audin, A.","Une inscription lyonnaise perdue (CIL XIII 1687).","In: Mélanges de littérature et d'épigraphie latines, d'histoire ancienne et d'archéologie. Hommage à la mémoire de Pierre Wuilleumier.","","7-10","Paris","1983, 0694.","","",""
"B002363","Audin, A. - Reynaud, J.-F.","Le mur des bords de Saône et ses inscriptions antiques au Musée de la Civilisation Gallo-Romaine à Lyon.","BMusMonLyon","6","457-479","","1980, 0634; 1980, 0635.","","13, 01700.",""
"B002568","Guey, J. - Audin, A.","L'inscription récemment découverte à l'amphithéâtre des Trois Gaules.","CRAI","","106-110","","1959, 0081.","","",""
"B003456","Audin, A.","Note d'épigraphie lyonnaise.","Latomus","33","98-104","","1975, 0333; 1975, 0334; 1975, 0335; 1975, 0336; 1975, 0337; 1975, 0338.","","",""
"B003486","Le Glay, M. - Audin, A.","Récentes découvertes épigraphiques à Lyon.","In: Notes d'épigraphie et d'archéologie lyonnaises.","","5-43","Lyon","1976, 0424; 1976, 0425; 1976, 0426; 1976, 0427; 1976, 0428; 1976, 0429; 1976, 0430; 1976, 0431; 1976, 0432; 1976, 0433; 1976, 0434; 1976, 0435; 1976, 0436; 1976, 0437; 1976, 0438; 1976, 0439; 1976, 0440; 1976, 0441; 1976, 0448; 1976, 0449; 1976, 0450; 1976, 0451.","","",""
"B003488","Audin, A. - Le Glay, M.","Nouvelles inscriptions de Lyon.","In: Notes d'épigraphie et d'archéologie lyonnaises.","","45-54","Lyon","1976, 0442; 1976, 0443; 1976, 0444; 1976, 0445; 1976, 0446; 1976, 0447.","","",""
"B003776","Reynaud, J.F. - Audin, A. - Pouilloux, J.","Une nouvelle inscription grecque à Lyon.","JS","","47-75","","1975, 0613; 1975, 0614; 1981, 0644.","","",""
"B003838","Audin, A.","Trois épitaphes lyonnaises.","BMusMonLyon","","29-34","","1964, 0051; 1964, 0052; 1964, 0053.","","",""
"B004413","Rey-Coquais, J.-P. - Audin, A.","Une mitoyenneté à Lugdunum.","BMusMonLyon","5/2","119-123","","1973, 0331.","","",""
"B004447","Audin, A.","Un nouveau médaillon de gladiature.","RAE","24","145-147","","1973, 0330.","","",""
"B004651","Audin, A. - Bruhl, A.","Le médaillon de la mort d'Hector.","Gallia","26","314-320","","1968, 0303.","","",""
"B004963","Audin, A.","(o. Titel)","BMusMonLyon","4","179-180","","1968, 0301.","","",""
"B004964","Audin, A. - Le Glay, M.","Découvertes archéologiques récentes à Lugdunum, métropole des Gaules. (Séance du 11 mai).","BSAF","","104","","1968, 0304.","","",""
"B005026","Bruhl, A. - Audin, A.","Inscription du Lyonnais Tiberius Aquius Apollinaris.","Gallia","23","267-272","","1966, 0252.","","",""
"B005050","Audin, A. - Binsfeld, W.","Medaillons d'applique rhodaniens du Musée de Cologne.","KJ","7","14-18","","1965, 0220a; 1965, 0220b; 1965, 0220c; 1965, 0220d; 1965, 0220e; 1965, 0220f; 1965, 0220g; 1965, 0220h; 1965, 0220i; 1965, 0220j; 1965, 0220k; 1965, 0220l.","","",""
"B005201","Wuilleumier, P. - Audin, A.","Une aventure amoureuse de Jupiter sur un médaillon d'applique au Musée de la Civilisation Gallo-Romaine.","BMusMonLyon","3","35-39","","1965, 0137.","","",""
"B005452","Audin, A. - Guey, J. - Wuilleumier, P.","Inscriptions latines découvertes à Lyon dans le Pont de la Guillotière.","REA","56","297-346","","1955, 0210; 1955, 0211; 1955, 0212.","","",""
"B005798","Audin, A.","La stèle de Sabineius Marcellus.","BMusMonLyon","3","63-67","","1961, 0065.","","",""
"B006134","Guey, J. - Audin, A.","L'amphithéâtre des Trois Gaules et l'autel de Rome et d'Auguste à Lyon.","CRAI","","168-175","","1958, 0027.","","",""
"B006180","Audin, A. - Guey, J.","Deux inscriptions lyonnaises de l'époque julio-claudienne.","CH","6","111-127","","1961, 0069; 1961, 0070.","","",""
"B006181","Audin, A.","Unctum Lugudunum.","RAE","10","228-231","","1960, 0281.","","",""
