"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000596","Inéz Vaz, J.L.","Breve catálogo das inscrições romanas de Lamego.","Beira Alta","41","499-526","","1983, 0478; 1983, 0479; 1983, 0480; 1983, 0481; 1983, 0482; 1983, 0483; 1983, 0484; 1983, 0485.","","",""
"B002337","Vaz, J.L.","Arula do Mosteiro de Fráguas.","Beira Alta","39","203-204","","1980, 0554.","","",""
"B002903","Vaz, J.L.","Término Augustal de Goujoim (Armamar).","Conimbriga","18","135-138","","1979, 0331.","","",""
"B006272","Inês Vaz, J.L.","Dois fragmentos de aras votivas.","FichEpigr","35","Nr. 159","","1990, 0504.","","",""
"B006273","Inês Vaz, J.L.","Ex-voto de Valerius Placedus.","FichEpigr","35","Nr. 158","","1990, 0503.","","",""
"B006274","Inês Vaz, J.L.","Ara votiva a Albucelaincus.","FichEpigr","36","Nr. 157","","1990, 0502.","","",""
"B006768","Pedro, I. - Inês Vaz, J.L.","Inscrição funerária de Povolide (Viseu).","FichEpigr","35","Nr. 160","","1990, 0505.","","",""
"B007176","Inês Vaz, J.L.","Divindades indígenas na inscrição de Lamas de Moledo (Castro Daire - Portugal).","Beira Alta","47","345-358","","1989, 0382; 1989, 0383.","","02, 00416.",""
"B007594","Inês Vaz, J.L.","Placa funerária de Canas de Senhorim.","FichEpigr","31","Nr. 141","","1989, 0385.","","",""
"B007779","Inês Vaz, J.L.","Canas de senhorim e carvalhal redondo. Epigrafia e romanização.","Portugalia","8","63-66","","1989, 0384; 1989, 0385; 1989, 0386a; 1989, 0386b.","","",""
"B007806","Inês Vaz, J.L.","Fragmento de ara do Museu Grão Vasco.","FichEpigr","31","Nr. 140","","1989, 0379.","","",""
"B007807","Inês Vaz, J.L.","Aras de Carvalhal Redondo.","FichEpigr","31","Nr. 139","","1989, 0386a; 1989, 0386b.","","",""
"B007808","Inês Vaz, J.L.","Placa funerária da Silva (Sátão).","FichEpigr","31","Nr. 142","","1989, 0380.","","",""
"B007824","Inês Vaz, J.L.","Ara votiva de Canas de Senhorim.","FichEpigr","31","Nr. 138","","1989, 0384.","","",""
"B008065","Inês Vaz, J.L.","Epigrafía romana de Cárquere.","RevAveiro","3","285-308","","1987, 0482a; 1987, 0482b; 1987, 0482c; 1987, 0482d; 1987, 0482e.","","",""
"B010048","Vaz, J.L.","Inscrições romanas do Museo do Fundão.","Conimbriga","16","5-29","","1977, 0354; 1977, 0355; 1977, 0356; 1977, 0357; 1977, 0358; 1977, 0359; 1977, 0360; 1977, 0361; 1977, 0362; 1977, 0363; 1977, 0364; 1977, 0365; 1977, 0366; 1977, 0367; 1977, 0379.","","",""
