"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008838","von Petrikovits, H.","Vorläufiger Bericht über die Ausgrabungen bei Hohenstein im Glantal.","JŒAI (Beibl.)","28","145-160","","1933, 0129.","","","ILLPRON 0149."
"B007633","von Petrikovits, H.","Schneppenbaum.","BJ","142","325-339","","1938, 0034.","","",""
"B007699","von Petrikovits, H.","Eine Bauinschrift des Lagers der legio I in Bonn.","Germania","21","233-235","","1938, 0075.","","",""
"B007709","von Petrikovits, H.","Mayen.","BJ","142","321-322","","1938, 0033.","","",""
"B007805","Haberey, W. - von Petrikovits, H.","Inschriften auf dem römischen Legionarshelm CIL XIII 10027, 219.","Germania","21","275-276","","1938, 0077a; 1938, 0077b; 1938, 0077c; 1938, 0077d; 1938, 0077e; 1938, 0077f; 1938, 0077g.","","",""
"B007636","von Petrikovits, H.","Die Inschrift der neuen Dolichenus-Weihung aus Sofia.","Germania","22","121-122","","1938, 0081.","","","CCID 080."
"B004889","von Petrikovits, H.","V. The Roman West. 3. Regions and sites: The Roman provinces. e. Provinces of the Danube Valley and Balkans (Raetia and Vindelicia, Noricum, Pannonia, Dalmatia, Dacia).","FA","5","471-472, Nr. 5396","","1953, 0106.","","",""
"B004893","von Petrikovits, H.","Zu: O. Doppelfeld, in: W. Zimmermann (Hrsg.), Kölner Untersuchungen. Festgabe zur 1900-Jahrfeier der Stadtgründung (Ratingen 1950) 80-104.","FA","5","425-426, Nr. 4948","","1953, 0100.","","",""
"B004897","von Petrikovits, H.","Zu: Gerhards - Neuffer, BJ 149, 1949, 348-349.","FA","5","415, Nr. 4854","","1953, 0099.","","",""
"B004910","von Petrikovits, H.","Zu: F. Oelmann, BJ 149, 1949, 334-335.","FA","5","330, Nr. 3933","","1953, 0093.","","",""
"B005136","von Petrikovits, H.","Zu einem Ziegelstempel der legio XV. Primigenia aus Bonn.","BJ","150","102-103","","1952, 0017.","","",""
"B005137","von Petrikovits, H. - von Uslar, R.","Die vorgeschichtlichen Funde um den Neuburger Hof (Rheinwupperkreis).","BJ","150","167-191","","1952, 0018.","","",""
"B005384","von Petrikovits, H.","Zu CIL XIII 8648 aus Vetera (Caeliusstein).","BJ","151","116-118","","1955, 0034.","","",""
"B005376","von Petrikovits, H.","Ein Ziegelstempel der cohors II. Varcianorum aus Gelduba-Gellep.","BJ","154","137-145","","1955, 0038.","","",""
"B003133","von Petrikovits, H.","Die Legionsfestung Vetera II.","BJ","159","89-133","","1978, 0576.","","",""
"B012888","von Petrikovits, H.","Das römische Rheinland. Archäologische Forschungen seit 1945.","","","173 S.","Köln - Opladen","2006, 0867.","","",""
"B014293","von Petrikovits, H.","Die Ausgrabungen in Neuß. (Stand der Ausgrabungen Ende 1961).","BJ","161","449-485","","2000, 1002.","","",""
"B004862","von Petrikovits, H.","Ein römisches Meilensteinfragment aus dem Xantener Dom.","In: EpStud","4","114-118","Köln","1967, 0345.","","",""
"B004869","Nesselhauf, H. - von Petrikovits, H.","Ein Weihaltar für Apollo aus Aachen-Burtscheid.","BJ","167","268-279","","1968, 0323.","","",""
"B001936","von Petrikovits, H.","Militärisches Nutzland in den Grenzprovinzen des römischen Reiches.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","229-242","Bucureşti - Paris","1980, 0023.","","",""
"B002440","von Petrikovits, H.","Die Spezialisierung des römischen Handwerks II (Spätantike).","ZPE","43","285-306","","1986, 0013.","","",""
