"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B010950","Toutain, J.","Une nouvelle inscription de Troesmis (Iglitza).","MEFR","11","241-260","","1891, 0148.","","03, 12483.","ILS 0724."
"B002990","Toutain, J.","Inscriptions de Tunisie.","MEFR","13","419-459","","1978, 0837.","","",""
"B010375","Besnier, M.","Jupiter Jurarius.","MEFR","18","281-289","","1898, 0131.","","13, 06794.",""
"B010378","De Manteyer, G.","L'inscription de Lanuvium a Rome.","MEFR","18","271-280","","","1983, 0181.","14, 02112.","ILS 7212."
"B012768","Perdrizet, P.","Le cimetière chrétien de Thessalonique.","MEFR","19","541-548","","1900, 0012.","","03, 14203, 39.","IG 10, 02, 1, 00331; ILCV 0124."
"B009487","Zeiller, J.","Les résultats des fouilles de Salone.","MEFR","24","125-137","","1904, p. 49 s. n. 182.","","","ILJug 2258A."
"B012767","Perdrizet, P.","Inscriptions de Salonique.","MEFR","25","81-95","","1905, 0174.","","","IG 10, 02, 1, 00358."
"B011326","De Pachtère, F.-G.","Les nouvelles fouilles d'Hippone.","MEFR","31","321-347","","1911, 0171.","","",""
"B010518","Piganiol, A. - Laurent-Vibert, R.","Recherches archéologiques à Ammaedara (Haidra).","MEFR","32","69-229","","1912, 0202; 1912, 0203; 1912, 0204; 1912, 0205; 1912, 0206; 1912, 0207; 1912, 0208; 1912, 0209; 1912, 0210; 1912, 0211; 1912, 0212.","","",""
"B006218","Constans, L.A.","Inscriptions de Gigthis (Tunisie).","MEFR","35","267-286","","1915, 0043.","","",""
"B010415","Constans, L.A.","Inscriptions de Gigthis (Tunisie) (Suite).","MEFR","35","327-344","","1916, 0113.","","",""
"B009616","Albertini, E.","Inscriptions d'Espagne.","MEFR","36","309-331","","1920, 0079; 1920, 0080.","","",""
"B002019","Albertini, E.","Inscriptions d'Espagne.","MEFR","37","309-331","","1920, p. 25 s. n. 80.","","",""
"B009782","Leschi, L.","Correction à Ephemeris Epigraphica, VIII, n. 632.","MEFR","40","207-217","","1926, 0089.","","",""
"B008970","Lugaud, R.","Quelques monuments inédits du Musée de Lambèse.","MEFR","44","119-153","","1928, 0106.","","",""
"B009140","Gagé, J.","Église et reliquaire d'Afrique.","MEFR","44","103-118","","1928, 0104; 1928, 0105.","","",""
"B008886","Seston, W.","Le secteur de Rapidum sur le limes de Mauritanie césarienne après les fouilles de 1927.","MEFR","45","150-183","","1929, 0133; 1929, 0134; 1929, 0135; 1929, 0136; 1929, 0137.","","",""
"B008628","Cumont, F.","La Bona Dea et ses serpents.","MEFR","49","1-5","","1933, 0143.","","",""
