"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000102","Benea, D.","Din istoria militară a Moesiei superior şi a Daciei. Legiunea a VII-a Claudia şi legiunea a IIII-a Flavia.","","","257","Cluj-Napoca","1983, 0792.","","",""
"B003034","Benea, D.","Cǎrǎmizi ştampilate din colecţia Muzeului Porţilor de Fier.","Apulum","16","199-208","","1978, 0695.","","",""
"B003065","Benea, D. - Moga, M.","Tibiscum şi rǎzboaiele marcomanice. (Mit deutscher Zusammenfassung)","Tibiscus","5","133-140","","1978, 0681.","","","IDR 3, 1, 138a; ILD 196."
"B007996","Piso, I. - Benea, D.","Das Militärdiplom von Drobeta.","ZPE","56","263-295","","1987, 0843.","","",""
"B011078","Piso, I. - Benea, D.","Epigraphica Tibiscensia.","ActaMusNapoca","36, 1","91-107","","1999, 1295; 1999, 1296; 1999, 1297; 1999, 1298; 1999, 1299; 1999, 1300; 1999, 1301; 1999, 1302; 1999, 1303.","","","IDR 3, 1, 181; IDR 3, 1, 182; IDR 3, 1, 245; IDR 3, 1, 265; ILD 182; ILD 197; ILD 202; ILD 209; ILD 210; ILD 211; ILD 212; ILD 213; ILD 232."
"B011124","Benea, D.","Epigraphica (II).","In: M. Barbulescu (Hrsg.), Civilizaţia romană în Dacia.","","107-118","Cluj-Napoca","1997, 1295; 1997, 1296.","","","IDR 3, 1, 184."
"B011126","Benea, D. - Lalescu, I.","Contribuţii la istoria aşezării de la Ad Mediam (Băile Herculane).","Sargetia","27","267-301","","2001, 1721.","","",""
"B014820","Benea, D.","Edificiul de cult roman de la Praetorium (Mehadia).","","","207 S.","Timişoara","2011, 1094; 2011, 1095; 2011, 1096.","","",""
"B014822","Benea, D.","Un posibil episod din vremea rǎzboaielor marcomanice în sud-vestul Daciei romane. (Mit deutscher Zusammenfassung)","Apulum","48","203-216","","2011, 1093.","","","IDR 3, 1, 002."
"B015833","Benea, D.","Câteva observaţii privind depozitul de sare de la Apulum.","Apulum","50","119-125","","2013, 1310.","","",""
