"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008965","Dolcemascolo, G. - Poinssot, L.","Séance de la Commission de l'Afrique du Nord. - Inscriptions chrétiennes d'Haïdra.","BCTH","","69-81","","1934, 0037; 1934, 0038.","","",""
"B006321","Merlin, A. - Poinssot, L.","Factions du cirque et saisons sur des mosaïques de Tunisie.","RA","17","732-745","","1950, 0179.","","",""
"B008396","Merlin, A. - Poinssot, L.","Deux mosaïques de Tunisie à sujets prophylactiques.","MMAI","34","129-130","","1935, 0124.","","",""
"B010034","Merlin, A. - Poinssot, L.","Le proconsul d'Afrique Dardanius.","MSAF","78","1-11","","1934, 0133.","","","ILTun 0622."
"B009784","Merlin, A. - Pradère, (o. Vorname) - Chatel, (o. Vorname) - Audibert, (o. Vorname) - Poinssot, L.","11 novembre 1919. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXVIII-CCXXX","","1920, 0024; 1920, 0025; 1920, 0026.","","08, 14401.",""
"B003698","Poinssot, L.","7 juillet 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","225-237","","1908, 0166.","","",""
"B006827","Poinssot, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","296-300","","1949, 0036.","","",""
"B007550","Poinssot, L.","Sur la mosaïque de Sidi Yati (Ȋle de Djerba).","BCTH","","226-227","","1939, 0034.","","","ILTun 0067."
"B007551","Poinssot, L.","Inscriptions et statues de Thysdrus.","BCTH","","176-179","","1939, 0029; 1939, 0030.","","","ILTun 0116; ILTun 0117."
"B007556","Poinssot, L.","Une inscription bilingue de Thuburbo Majus.","BCTH","","392-399","","1940, 0016.","","","ILTun 0732."
"B007559","Poinssot, L.","Plusieurs inscriptions de Thuburbo Maius.","RT","11","195-230","","1942/43, 0101; 1942/43, p. 30 s. n. 96; 1941, 0034; 1942/43, 0102; 1942/43, 0103; 1942/43, 0104; 1942/43, p. 30 s. n. 98; 1942/43, p. 30 s. n. 99; 1942/43, p. 30 s. n. 100; 1942/43, p. 30 s. n. 101; 1942/43, p. 30 s. n. 102; 1941, 0035; 1941, 0036; 1941, 0037; 1941, 0038; 1941, 0039; 1941, 0040; 1941, 0041; 1941, 0042.","","08, 12370.","ILTun 0722. CLE 2121."
"B007587","Poinssot, L.","Communication.","CRAI","","26-30","","1942/43, 0082.","","","ILTun 1308."
"B007679","Poinssot, L.","Inscriptions chrétiennes de la région du Cap Bon.","BCTH","","769-781","","1937, 0020; 1937, 0021; 1937, 0022.","","","ILTun 0844; ILTun 0845."
"B007683","Poinssot, L.","La chapelle de l'évêque Honorius (environs de Sbeïtla).","BCTH","","783-800","","1937, 0023.","","","ILTun 0385."
"B007737","Poinssot, L.","Une inscription de Souani el Adari.","RT","13/14","125-140. 353","","1946, 0234.","","",""
"B007912","Poinssot, L.","12 janvier 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","205-210","","1937, 0034.","","","ILTun 1614."
"B007943","Poinssot, L.","Inscriptions chrétiennes d'Ammaedra (Haïdra).","BCTH","","601-639","","1946, 0022; 1946, 0023; 1946, 0024; 1946, 0025; 1946, 0026; 1946, 0027; 1946, 0028; 1946, 0029; 1946, 0030; 1946, 0031; 1946, 0032; 1946, 0033; 1946, 0034; 1946, 0035; 1946, 0036.","","",""
"B007944","Poinssot, L.","Collier d'esclave trouvé à Thelepte.","RAf","87","149-165","","1946, 0227.","","",""
"B008113","Poinssot, L.","17 novembre 1936. Séance de la Commission de l'Afrique du Nord.","BCTH","","165-170","","1937, 0027.","","",""
"B008116","Poinssot, L.","9 mars 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","233","","1937, 0039.","","",""
