"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000028","Almagro Basch, M.","Augusta Emerita. Eine hispanische Provinzhauptstadt der römischen Kaiserzeit.","In: 150 Jahre DAI 1829-1979. Festveranstaltung und internationales Kolloquium, Berlin 1979.","","143-162","Mainz","1983, 0486.","","",""
"B000089","Barruol, G. - Gascou, J. - Bessac, J.-C.","Nouvelles inscriptions du Bas-Empire à Nîmes.","RAN","15","273-309","","1982, 0680; 1982, 0681; 1982, 0682; 1982, 0683; 1982, 0684; 1982, 0685; 1982, 0686; 1982, 0687; 1982, 0688; 1982, 0689; 1982, 0690; 1982, 0691; 1978, 0466; 1978, 0467; 1978, 0468.","","",""
"B000326","Desbat, A. - Jounand, J.-L. - Blanchard, L.","Vases à médaillons d'applique inédits de Lyon et de Martigues (B.-du-R.).","RAN","16","395-403","","1983, 0656; 1983, 0692.","","",""
"B000388","Lauxerois, R.","Inscriptions d'Alba.","RAN","7","159-178","","1976, 0412; 1976, 0413; 1976, 0414; 1976, 0415.","","",""
"B000468","Forni, G.","Epigraphica II.","In: Studi in memoria di Francesco Arnaldi 2, Vichiana","12","188-200","Napoli","1984, 0028; 1984, 0029; 1984, 0203; 1984, 0260; 1984, 0261; 1984, 0617; 1984, 0698; 1984, 0724; 1984, 0912; 1984, 0937. 1973, 0039;","","07, 00029.","RIB 0009."
"B000509","Gascou, J.","Les dendrophores d'Aix-en-Provence d'après une inscription récemment découverte.","RAN","16","161-169","","1983, 0657.","","",""
"B000700","Biscardi, A.","""Fulgur conditum''. Nota di archeologia lunense.","In: Studi in onore di Ferrante Rittatore Vonwiller","2","65-77","Como","1981, 0375.","","",""
"B000701","Boyer, R.","Stèle funéraire gallo-romaine découverte dans le Var.","RAN","4","233-235","","1982, 0677; 1971, 0244.","","",""
"B001356","De Kisch, Y.","Marciana Chrysogone.","RAN","7","213-218","","1976, 0389; 1976, 0390.","","",""
"B001377","Christol, M. - Fishwick, D.","A priest of the three Gaules at Valentia.","RAN","12","281-286","","1981, 0624; 1952, 0023.","","",""
"B001604","Gelsomino, R.","Sora e la regione sorana nel sistema viario dal I secolo a.C. al tardoantico.","In: Antichità paleocristiane e altomedievali del Sorano. Atti del Convegno di Studi - Sora 1984.","","41-75","Sora","1985, 0266; 1985, 0267.","","10, 05714.",""
"B001649","Marangio, C.","Nuovi contributi al supplemento del CIL IX. Municipium Brundisinum.","In: C. Santoro - C. Marangio, Studi storico-linguistici in onore di Francesco Ribezzo.","","49-103","Mesagne","1980, 0319; 1980, 0322; 1982, 0210; 1982, 0210bis.","","",""
"B001694","Pearce, T.E.V.","The role of the wife as custos in ancient Rome.","Eranos","72","16-33","","1985, 0156.","","",""
"B001828","Bazin, M. - Allmer, A.","Epitaphe.","RevEpMidiFrance","3","494","","1985, 0660.","","",""
"B001876","Buonopane, A.","Testimonianze epigrafiche dal territorio di Villafranca.","In: L. Antonini, Contributi per lo studio di Villafranca e del suo territorio.","","11-22","Verona","1975, 0429; 1985, 0460; 1985, 0461; 1985, 0462.","","05, 03491; 05, 08845.",""
"B001919","Castritius, H. - Clauss, M.","Die römischen Steininschriften des Odenwaldes und seiner Randlandschaften (RSOR).","In: W. Wackerfuß (Hrsg.), Beiträge zur Erforschung des Odenwaldes und seiner Randlandschaften.","3","193-222","Breuberg-Neustadt","1984, 0699; 1996, 1168; 1996, 1169.","","13, 11781.",""
"B002213","Armini, H.","De tribus sepulcralibus militum Romanorum inscriptionibus.","Eranos","12","189-194","","1914, 0252; 1914, 0253; 1914, 0254.","","",""
"B002221","Fernández-Galiano, D.","La villa de Materno.","In: Mosaicos romanos. Actas de la I Mesa Redonda Hispano-Francesa sobre Mosaicos Romanos, Madrid 1985. Manuel Fernandez-Galiano in memoriam.","","255-269","Madrid","1989, 0474bis.","","",""
"B002366","Suić, M.","Faze izgradnje bedema stare Varvarije. Uz jedan novi natpis iz Bribira.","In: I. Erceg - A. Horvat - I. Mazuran - M. Suić (Hrsg.), Gunjačin Zbornik: u povodu Sedamdesete godine života i cetrdeset i pete godine znanstvenog rada. (Miscellanea S. Gunjača septuagenario dicata).","","32-42","Zagreb","1980, 0693.","","",""
