"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000052","Annibaldi, G.","Scavi e scoperte nel campo dell'archeologia cristiana in Ancona.","In: Atti del II Congresso Nazionale di Archeologia Cristiana, Matera 1969.","","91-106","Roma","1982, 0253; 1982, 0254; 1982, 0255.","","",""
"B000060","Arrigoni Bertini, M.G.","Il problema dell'ascia sepolcrale e le epigrafi romane con l'ascia di Parma.","ArchStorPar","33","243-289","","1982, 0366.","","",""
"B000065","Audin, A.","Une inscription lyonnaise perdue (CIL XIII 1687).","In: Mélanges de littérature et d'épigraphie latines, d'histoire ancienne et d'archéologie. Hommage à la mémoire de Pierre Wuilleumier.","","7-10","Paris","1983, 0694.","","",""
"B000076","Balland, A.","Un concours lycien au l'honneur de Domitien?","In: Mélanges de littérature et d'épigraphie latines, d'histoire ancienne et d'archéologie. Hommage à la mémoire de Pierre Wuilleumier.","","11-15","Paris","1983, 0925.","","","CIG 4282."
"B000092","Nagy, T.","Salariarius legionis - salariarius coloniae.","AArchHung","28","79-91","","1976, 0541.","","03, 10439.","ILS 3741; TitAq 0267."
"B000122","Bevilacqua, G.","Una dedica a Diana proveniente da Sezze.","ArchClass","32","216-218","","1983, 0180.","","",""
"B000156","Bonfioli, M.","Aquileia e Grado. Nuove testimonianze epigrafiche.","In: Atti del IX Congresso Internazionale di Archeologia Cristiana, Roma 1975","2","89-103","Roma","1982, 0384; 1982, 0386; 1982, 0388; 1982, 0389.","","",""
"B000157","Boninu, A.","Testimonianze di età romana nel territorio di Dorgali.","In: Dorgali. Documenti archeologici.","","221-239","Sassari","1983, 0449; 1983, 0450.","","",""
"B000172","Bouchenal, M.","A propos de la confédération cirtéene.","In: 150-Jahr-Feier Deutsches Archäologisches Institut Rom, Rom 1979, MDAI(R) (Ergh.)","25","170-179","Mainz","1982, 0954.","","",""
"B000181","Brochado de Almeida, C.A. - Alves Plácido, M.","A estela funeraria romana da Quinta de S. Jorge.","Archeologia","7","48-51","","1983, 0584.","","",""
"B000210","Burnand, Y.","La documentation épigraphique sur la construction architecturale dans les ""cités"" gallo-romaines des Leuques et des Médiomatriques.","In: Y. Burnand, Études d'architecture gallo-romaine.","","13-37","Nancy","1983, 0705; 1983, 0716.","1974, 0428.","13, 04325; 13, 05940.","CIMRM 1376."
"B000211","Burnand, Y.","La documentation épigraphique sur les aqueducs de la Gaule et de la Germanie romaines.","In: Mélanges de littérature et d'épigraphie latines, d'histoire ancienne et d'archéologie. Hommage à la mémoire de Pierre Wuilleumier.","","45-68","Paris","1983, 0705; 1983, 0651.","","",""
"B000231","Campus, L.","Nuovi miliari dalla Sardegna.","ArchClass","29","411-417","","1984, 0448; 1984, 0449; 1979, 0302; 1979, 0303.","","",""
