"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000908","Pippidi, D.M.","Spicuiri epigrafice.","StudClas","17","101-111","","1984, 0797.","","","IScM 1, 298."
"B000911","Piso, I.","Epigraphica (VI). Inschriften aus Sarmizegetusa.","StudClas","18","137-144","","1982, 0829; 1982, 0830; 1982, 0831; 1982, 0832.","","",""
"B001722","Robert, L.","Des Carpathes à la Propontide.","StudClas","9","107-119","","1984, 0022.","","",""
"B001846","Ştefan, A.","Callatis şi artera rutiera litorala în secolul al II-lea e.n. (Mit französischer Zusammenfassung)","StudClas","22","95-107","","1985, 0757; 1985, 0758.","","","IScM 3, 196."
"B003109","Russu, I.I.","Note Epigrafice: Inscripţii din Apulum.","StudClas","12","161-170","","1978, 0662; 1978, 0663.","","",""
"B003899","Pippidi, D.M.","Inscripţii inedite din Istros.","StudClas","8","45-59","","1976, 0624; 1966, 0361; 1966, 0362; 1966, 0363; 1966, 0364; 1966, 0365; 1966, 0367.","","","IScM 1, 279; IScM 1, 288; IScM 1, 311."
"B003900","Popescu, E.","O inscripţie de la Anastasius i descoperită la Histria. (Mit französischer Zusammenfassung)","StudClas","8","197-206","","1976, 0623.","","",""
"B003901","Gostar, N.","Monumente epigrafice inedite din lapidariul Muzeului Regional de Arheologie Dobrogea. (Mit deutscher Zusammenfassung)","StudClas","5","299-313","","1963, 0176bis; 1963, 0178; 1963, 0179; 1963, 0180; 1963, 0181; 1963, 0182; 1963, 0183; 1976, 0620a; 1976, 0627; 1976, 0628.","","","IScM 2, 458; IScM 3, 053; IScM 3, 196."
"B003920","Bordenache, G.","Domna Placida.","StudClas","7","315-318","","1965, 0277.","1959, 0333.","","IDR 2, 144."
"B003941","Rădulescu, A.","Inscription inédite de Callatis.","StudClas","4","275-279","","1964, 0250.","","","IScM 3, 083."
"B003942","Popescu, E.","Epigraphische Beiträge zur Geschichte der Stadt Tropaeum Traiani.","StudClas","6","185-203","","1964, 0251; 1964, 0252; 1964, 0253.","","",""
"B004092","Poenaru-Bordea, G.","Cîteva inscriptii recent descoperite în Dobrogea. (Mit deutscher Zusammenfassung)","StudClas","5","289-297","","1963, 0174; 1963, 0175; 1963, 0176.","","","IScM 5, 056."
"B004095","Aricescu, A.","Inscriptįi inedite tomitane în versuri. (Mit deutscher Zusammenfassung)","StudClas","5","319-331","","1963, 0184; 1963, 0185.","","","IScM 2, 242."
"B004256","Pippidi, D.M.","În marginea unei inscripţii bilingue din Callatis. (Mit französischer Zusammenfassung)","StudClas","14","141-148","","1972, 0545.","","","IScM 3, 074."
"B004395","Petolescu, C.C.","Provincia Dacia Porolissensis într-o nouă diplomă militară.","StudClas","15","131-135","","1973, 0458.","","",""
"B005075","Doruţiu-Boilă, E.","Un fragment necunoscut din inscripţia trofeului de la Adamclisi. (Mit französischer Zusammenfassung)","StudClas","7","209-214","","1965, 0276.","","","IScM 4, 006."
"B005263","Russu, I.I.","Note epigrafice.","StudClas","8","221-228","","1966, 0372.","","","IScM 2, 383."
"B005287","Popescu, E.","Aspecte ale colonizǎrii şi romanizǎarii în Dacia şi Scythia în lumina unor inscripţii din muzee Bucureştene. (Mit französischer Zusammenfassung)","StudClas","9","181-201","","1968, 0442; 1968, 0443; 1968, 0444.","","03, 01308.","IDR 2, 635; IDR 3, 3, 284."
"B005288","Russu, I.I.","Domus divina în Dacia.","StudClas","9","211-218","","1968, 0441.","","",""
"B007622","Russu, I.I.","Însemnări epigrafice Istriene.","StudClas","2","359-364","","1961, 0293.","","",""
"B010774","Bounegru, O.","Portul Histriei în antichitate. (Mit deutscher Zusammenfassung)","StudClas","26","67-79","","1991, 1390.","","","IScM 1, 168."
"B011386","Peek, W.","Griechische Epigramme aus Rumänien.","StudClas","6","119-136","","1963, 0184.","","","IScM 2, 195; SEG 02, 1071."
"B011424","Fitz, J.","Les épithètes honorifiques Antoniniana à l'époque sévérienne.","StudClas","24","139-142","","1987, 0839.","","03, 14485a.","IDR 2, 174; ILD 092; ILS 9179."
"B012242","Kurz, K.","Ministri ad Tritones. Ad CIL III 1967. 1968 = 8568. 8690, 14725.","StudClas","4","301-313","","1971, 0296.","","03, 01967; 03, 01968; 03, 08568; 03, 08690; 03, 14725.",""
"B015496","Kabakčieva, G.","Novootkrit nadgroben pametnik s nadpic ot antična Montana.","StudClassSerd","1","471-479","","2010, 1416.","","",""
"B016483","Boyanov, I.","A duumvir of Colonia Ratiaria.","StudClassSerd","4","115-122","","2015, 1201.","","",""
