"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000472","Forni, G.","Epigraphica I.","AFLM","15","695-703","","1983, 0727; 1983, 0270; 1980, 0290; 1983, 0021; 1983, 0209; 1983, 0896; 1983, 0879; 1983, 0981.","","03, 06187; 03, 06193; 03, 12299.","IScM 5, 201."
"B000473","Forni, G.","Due epigrafi romane di Assisi.","AFLM","14","337-342","","1982, 0260; 1982, 0261.","","11, 05491; 11, 05541.",""
"B000831","Paci, G.","A proposito di un nuovo frammento del calendario romano di Cupra Maritima.","AFLM","13","281-295","","1982, 0235; 1975, 0359.","","",""
"B001482","Gasperini, L.","Dedica dei Plestini a Costantino.","AFLM","9","391-401","","1977, 0246.","","",""
"B002331","Bonamente, G.","Una nuova epigrafe della gens Vespria in Assisi.","AFLM","12","203-207","","1980, 0401.","","",""
"B002874","Moscatelli, U.","Osservazioni topografiche in margine all'iscrizione CIL IX 5541 (Urbs Salvia).","AFLM","17","353-368","","1986, 0225.","","09, 05541.",""
"B003119","Paci, G.","Dedica da Sentinum in onore del giurista Celsus filius.","AFLM","9","376-390","","1978, 0292.","","",""
"B003173","Gasperini, L.","L'Augusteo di Firmo Piceno in un'epigrafe da rileggere.","AFLM","10","57-87","","1978, 0291; 1975, 0354.","","",""
"B006363","Di Vita, A.","L'iscrizione sulla frontescena del teatro di Leptis Magna.","AFLM","22/23","827-832","","1990, 1030.","","","IRT 534."
"B007204","Bonamente, G.","Nuova epigrafe della gens Petronia in Assisi.","AFLM","19","391-406","","1987, 0349; 1987, 0350.","","",""
"B008386","Laronde, A.","De Cyrène à Timgad: P. Flavius Pudens Pomponianus et sa famille.","AFLM","18","47-69","","1987, 1078.","","",""
"B014528","Paci, G.","Su due epitafi di legionari des campo di Nicopoli in Egitto.","AFLM","18","203-215","","1987, 0973.","","",""
