"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000322","Deniaux, E.","A propos de Herennii de la république et de l'époque d'Auguste.","MEFR","91","623-650","","1982, 0036.","","",""
"B003411","Liou, B. - Deniaux, E. - Bartaud, F.","Trouvailles de l'été 1975 à Vaison-la-Romaine.","RAN","9","251-260","","1976, 0391.","","",""
"B004174","Deniaux, E. - Bertin-Halbout, D.","Découverte d'une borne milliaire à Vieux.","AnnNorm","29","251-257","","1979, 0410.","","",""
"B011877","Deniaux, É.","Découverte d'un nouveau milliaire de la Via Egnatia à Apollonia (Albanie).","MEFR","111","167-189","","1999, 1421; 1999, 1422.","","",""
"B012201","Deniaux, É.","La colonie romaine de Buthrote: charges civiques et fonctionnement de la vie municipale.","MEFR","117","507-515","","2005, 1405.","","",""
"B012204","Deniaux, É.","Recherches sur la societé de Bouthrotos colonie romaine.","In: P. Cabanes - J.L. Lamboley (Hrsg.), L'Illyrie méridionale et l'Épire dans l'antiquité 4. Actes du IVe Colloque International de Grenoble, Grenoble 2002.","","391-397","Paris","2004, 1341.","","",""
"B012739","Anamali, S. - Ceka, H. - Deniaux, É.","Corpus des inscriptions latines d'Albanie.","","","237 S.","Rome","2009; 0998; 2009, 0999; 2009, 1000; 2009, 1001; 2011, 0891; 2011, 1167; 2011, 1168; 2011, 1173; 2011, 1174; 2011, 1175; 2011, 1176; 2011, 1228; 2012, 1297; 012, 1298; 2012, 1306; 2012, 1385.","1966, 0387; 1966, 0419; 1978, 0752; 1978, 0763; 1978, 0764; 1982, 0765; 1982, 0766; 2004, 1096; 2006, 1353.","03, 00600; 03, 00601; 03, 13703; 03, 14203.","ILS 2724."
"B013213","Deniaux, É.","Épigraphie latine et émergence d'une colonie: l'exemple de la colonie romaine de Buthrote.","In: S. Demougin - X. Loriot - P. Cosme - S. Lefebvre (Hrsg.), H.-G. Pflaum, un historien du XXe siècle. Actes du Colloque International, Paris 2004.","","343-367","Genève","2004, 1341; 2006, 1353.","","",""
"B013240","Deniaux, É.","Les dédicants du trésor du sanctuaire de Barthouville (cité des Lexovii).","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Sanctuaires, pratiques cultuelles et territoires civiques dans l'Occident romain.","","271-295","Bruxelles","2006, 0833.","","13, 03183, 1; 13, 03183, 2; 13, 03183, 3; 13, 03183, 4; 13, 03183, 5; 13, 03183, 6; 13, 03183, 7; 13, 03183, 8; 13, 03183, 9; 13, 03183, 10; 13, 03183, 11; 13, 03183, 12; 13, 03183, 13; 13, 03183,14; 13, 03183, 15; 13, 03183, 16; 13, 03183, 17; 13, 03183, 18; 13, 03183, 19; 13, 03183, 20; 13, 03183, 21; 13, 03183, 22; 13, 03183, 23; 13, 03183, 24; 13, 03183, 25; 13, 03183, 26; 13, 03183, 27; 13, 03183, 28; 13, 03183, 29; 13, 03183, 30; 13, 03183, 31; 13, 03183, 32.",""
"B013628","Deniaux, É.","L'épigraphie de la colonie romaine de Byllis à l'époque augustéenne.","In: G. Paci (Hrsg.), Contributi all'epigrafia d'età Augustea. Actes de la XIIIe Rencontre Franco-Italienne sur l'Èpigraphie du Monde Romain, Macerata 2005.","","115-128","Tivoli","2007, 1268.","2011, 1168.","",""
"B013870","Deniaux, É.","La structure politique de la colonie romaine de Buthrotum.","In: I.L. Hansen - R. Hodges (Hrsg.), Roman Butrint. An assessment.","","40-43","Oxford","2007, 1289.","1989, 0642; 1998, 1233; 2004, 1341; 2005, 1405; 2006, 1353.","",""
"B013876","Deniaux, É.","Sociabilité et évergétisme en Albanie à l'époque romaine: munerarii et munera.","In: S. Crogiez-Pètrequin (Hrsg.), Dieu(x) et hommes. Histoire et iconographie des sociétés païennes et chrétiennes de l'antiquité à nos jours. Mélanges en l'honneur de Françoise Thelamon.","","345-353","Mont-Saint-Aignan","2005, 1404.","","",""
"B013885","Deniaux, É.","La traversée de l'Adriatique à l'époque des guerres civiles: liberté et contrôle. Cn. Domitius Ahenobarbus et le canal d'Otrante","In: P. Cabanes (Hrsg.), L'Illyrie méridionale et l'Épire dans l'antiquité IV. Actes du IVe Colloque International de Grenoble, Grenoble 2002.","","249-254","Paris","1999, 1451.","","",""
"B013887","Deniaux, É.","Buthrote, colonie romaine. Recherches sur les institutions municipales.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","39-49","Macerata","1998, 1233.","1950, 0168; 1950, 0169; 1978, 0770; 1978, 0776; 1985, 0771; 1987, 0904; 1989, 0642; 1990, 0872; 1999, 1451; 2006, 1353; 2007, 1289.","",""
