"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004103","Goodchild, R.G.","The decline of Cyrene and rise of Ptolemais: Two new inscriptions.","QAL","4","83-95","","1968, 0140, 1; 1968, 0140, 2; 1968, 0140, 3.","","",""
"B004602","Goodchild, R.G.","The Roman roads of Libya and their milestones.","In: Libya in history. Historical conference 1968.","","155-171","(o. Ort)","1973, 0560; 1973, 0561; 1973, 0562.","","",""
"B004613","Goodchild, R.G. - Reynolds, J.M.","Some military inscriptions from Cyrenaica.","PBSR","30","37-46","","1969/70, 0636; 1969/70, 0637; 1969/70, 0639; 1969/70, 0640.","","",""
"B004992","Goodchild, R.G.","The forum of Ptolemais (Cyrenaica).","QAL","5","47-51","","1967, 0533.","","",""
"B005275","Reynolds, J.M. - Goodchild, R.G.","The city lands of Apollonia in Cyrenaica.","LibAnt","2","103-107","","1967, 0531.","","",""
"B005803","Goodchild, R.G.","The Latino-Libyan Inscriptions of Tripolitania.","AntJ","30","135-144","","1951, 0010; 1951, 0011a; 1951, 0011b; 1951, 0012.","","","IRT 889; IRT 886a; IRT 886e; IRT 892."
"B006127","Goodchild, R.G.","Roman milestones in Cyrenaica.","PBSR","28","83-91","","1951, 0207; 1951, 0208; 1951, 0210; 1951, 0211.","","",""
"B006130","Goodchild, R.G.","Two monumental inscriptions of Lepcis Magna.","PBSR","28","72-83","","1951, 0205; 1951, 0206.","","","IRT 319; IRT 342."
"B006472","Goodchild, R.G. - Ward Perkins, J.B.","The lime Tripolitanus in the light of recent discoveries.","JRS","39","81-95","","1950, 0126; 1950, 0128.","","","IRT 868; IRT 869."
"B006621","Goodchild, R.G. - Reynolds, J.M.","The temple of Zeus at Cyrene.","PBSR","26","30-62","","1960, 0262; 1960, 0263.","","",""
