"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000295","Curchin, L.A.","Jobs in Roman Spain.","Florilegium","4","32-62","","1983, 0459.","","",""
"B000559","Grazziani, R. - Portaluppi, F.","Un sarcofago romano con iscrizione a Badia di Dulzago.","RIL","106","17-20","","1984, 0437.","","",""
"B000601","Macrea, M.","Garnizoanele cohortei VII Raetorum în Dacia.","In: Omagiu lui Constantin Daicoviciu cu prilejul împlinirii a 60 de ani.","","339-349","Bucureşti","1960, 0375.","","","IDR 3, 4, 263."
"B001258","Jeličič, J.","Mensa ponderaria iz Asserije. (Mit englischer Zusammenfassung)","PrilPovUmDalm","21","61-68","","1981, 0697.","","03, 15025.","ILJug 2832."
"B001646","Manfredi, V.","Un militario da Forum Gallorum.","RIL","117","21-28","","1985, 0411.","","",""
"B001668","Mennella, G.","Ipotesi sull'iscrizione dei re Cozi nel teatro di Augusta Taurinorum.","RIL","112","96-100","","1981, 0462.","","",""
"B001669","Mennella, G.","Rufino eremita e abbate in una nuova iscrizione da Sarezzano.","RIL","115","275-287","","1985, 0419.","","",""
"B002151","Zecchini, G.","Una dedica a ""Iuppiter Impetrabilis"" a Cremella (Como).","RIL","110","178-182","","1980, 0509.","","",""
"B002392","Pontiroli, G.","Stele di T. Aponius signifer legionis IX Hispaniensis nel territorio cremonese.","RIL","105","149-156","","1975, 0446.","","",""
"B003473","Billanovich, M.P.","Il falso epitafio aquileiese di antica Ulfina.","RIL","108","530-550","","1975, 0412.","","",""
"B004312","Graziani, R.","Lastre romane inscritte a Pavia.","RIL","103","85-110","","1969/70, 0029; 1969/70, 0030; 1969/70, 0031; 1969/70, 0032; 1969/70, 0033; 1969/70, 0034; 1969/70, 0035; 1969/70, 0036; 1969/70, 0037; 1969/70, 0038; 1969/70, 0040; 1969/70, 0041; 1969/70, 0042; 1969/70, 0043; 1969/70, 0044; 1969/70, 0045; 1969/70, 0046; 1969/70, 0047; 1969/70, 0048; 1969/70, 0049; 1969/70, 0050; 1969/70, 0051; 1969/70, 0052; 1969/70, 0053; 1969/70, 0054; 1969/70, 0055; 1969/70, 0056; 1969/70, 0057; 1969/70, 0058; 1969/70, 0059; 1969/70, 0060; 1969/70, 0061; 1969/70, 0062; 1969/70, 0063; 1969/70, 0064; 1969/70, 0065; 1969/70, 0066.","","",""
"B004352","Bellezza, A.","Epigrafi latine da Porta S. Giovanni in Pavia (CIL V 6427 e 6421).","RIL","107","773-798","","1973, 0241; 1973, 0242.","","05, 06421; 05, 06427.",""
"B005183","Tibiletti Bruno, M.G.","Un'iscrizione latina inedita da Pallanza.","RIL","98","261-270","","1965, 0353.","","",""
"B005262","Hameter, W.","Der Meilenstein von Erlstätt, Oberbayern.","In: F. Beutler - W. Hameter (Hrsg.) ""Eine ganz normale Inschrift""... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","285-288","Wien","2005, 1175.","","03, 05749; 17, 04, 00097.",""
"B005532","Calderini, A.","Iscrizioni inedite della Basilica di San Simpliciano.","RIL","67","309-314","","1935, 0133; 1935, 0134.","","",""
"B005572","Pastor Muñoz, M.","Epigraphica Granatensis I.","FlorIlib","14","349-386","","2003, 0926a; 2003, 0926b; 2003, 0926c; 2003, 0926d; 2003, 0926e; 2003, 0926f; 2003, 1000.","","02, 03396.","CILA 4, 0043a; CILA 4, 0043b; CILA 4, 0043c; CILA 4, 0043d; CILA 4, 0043e; CILA 4, 0043f; CILA 4, 0128."
"B005619","Corbellini, C.","L'iscrizione di S. Eusenzio presso Mesero: continuità di culto da Mercurio a S. Innocenzo.","RIL","115","129-136","","1988, 0605.","","",""
"B005950","Frova, A.","L'iscrizione di Ponzio Pilato a Cesarea.","RIL","95","420-434","","","1963, 0104; 1964, 0039; 1971, 0477; 1981, 0850; 1991, 1578; 1997, 0166-0175; 1999, 1681.","",""
"B006387","De Visscher, F.","L'amphithéâtre d'Alba Fucens et son fondateur Q. Naevius Macro, préfet du prétoire de Tibère.","RIL","12","39-49","","1957, 0250.","","",""
"B006405","Amiolti, G.","L'iscrizione di Livio Pontico e il territorio di Poasco.","RIL","122","87-92","","1989, 0330.","","",""
