"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006523","Fremersdorf, F.","Neue Inschriften aus Köln.","KJ","","24-35","","1956, 0240; 1956, 0241; 1956, 0242; 1956, 0243; 1956, 0244; 1956, 0245; 1956, 0246; 1956, 0247; 1956, 0248; 1956, 0249; 1956, 0250; 1956, 0251; 1956, 0252; 1956, 0253.","","",""
"B005050","Audin, A. - Binsfeld, W.","Medaillons d'applique rhodaniens du Musée de Cologne.","KJ","7","14-18","","1965, 0220a; 1965, 0220b; 1965, 0220c; 1965, 0220d; 1965, 0220e; 1965, 0220f; 1965, 0220g; 1965, 0220h; 1965, 0220i; 1965, 0220j; 1965, 0220k; 1965, 0220l.","","",""
"B004169","Beckert, T.","Die Entstehungszeit des Pobliciusgrabmals in Köln.","KJ","12","77-79","","1975, 0412.","","",""
"B003600","Galsterer, B. - Galsterer, H.","Neue Inschriften aus Köln.","KJ","13","92-101","","1974, 0443; 1974, 0444; 1974, 0445; 1974, 0446; 1974, 0447; 1974, 0448; 1974, 0449; 1974, 0450; 1974, 0451; 1974, 0452; 1974, 0453; 1974, 0454; 1974, 0455; 1974, 0456; 1974, 0457; 1974, 0458; 1974, 0459; 1974, 0460; 1974, 0461; 1974, 0462; 1974, 0463; 1974, 0464; 1974, 0465.","","",""
"B006114","Galsterer, B. - Galsterer, H.","Neue Inschriften aus Köln III. Funde der Jahre 1983-1987.","KJ","20","83-109","","1990, 0727; 1990, 0728; 1990, 0729; 1990, 0730; 1990, 0731; 1990, 0732; 1990, 0733; 1990, 0734; 1990, 0735; 1990, 0736; 1990, 0737; 2016, 1123.","","",""
"B005956","Grünewald, T.","Arbogast und Eugenius in einer Kölner Bauinschrift.","KJ","21","243-252","","1990, 0738.","","13, 08262.",""
"B015560","Spieß, A.","Studien zu den römischen Reliefsarkophagen aus den Provinzen Germania inferior, Belgica und Raetia.","KJ","21","253-324","","2011, 0850.","","",""
"B015698","Eck, W.","Ein Armamentarium für die Equites et Pedites Singulares in Köln.","KJ","23","127-130","","1991, 1251.","","",""
"B010490","Lange, H.","Die Koroplastik der Colonia Ara Agrippinensium.","KJ","27","117-309","","1994, 1264; 1994, 1265; 1994, 1266; 1994, 1267; 1994, 1268; 1994, 1269; 1994, 1270; 1994, 1271; 1994, 1272; 1994, 1304; 1994, 1309; 1994, 1320.","","",""
"B016540","Schauerte, G.","Der Töpfereibezirk am Bahnhofsvorplatz in Köln.","KJ","27","513-563","","1994, 1273.","","",""
"B015697","Eck, W.","Antoninus Pius als Stifter eines Äquädukts für die Colonia Claudia Ara Agrippinensium.","KJ","28","631-634","","1995, 1113.","","",""
"B015708","Schmitz, W.","Die spätantiken und frümittelalterlichen Grabinschriften in Köln (4.-7. Jahrhundert n. Chr.).","KJ","28","643-776","","1995, 1114; 1995, 1115; 1995, 1117; 1995, 1118; 1995, 1122.","","",""
"B016560","Hanel, N.","Sonderkeramik in der Militärziegelei? Zu einer tabula lusoria mit Mühlespiel und Legionsstempel.","KJ","30","317-320","","1997, 1152.","","",""
"B015765","Aten, N. - Frasheri, G. - Kempken, F. - Merse, M.","Ausgrabungen auf dem Heumarkt in Köln. Zweiter Bericht zu den Untersuchungen von Mai 1997 bis April 1998.","KJ","31","481-596","","1998, 0963.","","",""
"B015956","Haensch, R.","Die frühesten Inschriften für Matronen am Rhein. Zur Dateierung zweier Zeugnisse der Legio XI Victrix.","KJ","31","43-48","","1998, 0959.","","13, 07869.","ILS 4806."
"B014402","Galsterer, B.","Eine neue Weihung aus Köln.","KJ","32","301-303","","1999, 1097.","","",""
"B013064","Eck, W. - von Hesberg, H.","Der Rundbau eines Dispensator Augusti und andere Grabdenkmäler der frühen Kaiserzeit in Köln. Monumente und Inschriften.","KJ","36","151-205","","2004, 0969.","1979, 0412; 2004, p. 341 s. n. 969.","13, 08266; 13, 08376.",""
"B012393","Höpken, C.","Eine neue tagesdatierte Terakottafigur aus Köln.","KJ","37","39-44","","2004, 0981.","","",""
"B012450","Galsterer, H.","Neue Inschriften aus Köln IV.","KJ","37","123-136","","2004, 0970; 2004, 0971; 2004, 0972; 2004, 0973; 2004, 0974; 2004, 0975; 2004, 0976; 2004, 0977; 2004, 0978; 2004, 0979; 2004, 0980.","","",""
"B014435","Hanel, N.","Zwei Lanzenspitzen mit Punzinschriften und Dreizack-Marke aus dem Flottenlager Alteburg in Köln-Marienburg.","KJ","37","989-996","","2004, 0982.","","",""
"B015518","Gregarek, H.","Monumentale Votive in römischen Köln.","KJ","37","45-60","","2004, 0967.","1926, 0019; 1929, 0107; 1953, 0269.","13, 08164a.","ILS 7522."
"B013437","Hanel, N. - Verstegen, U.","Gestempelte Ziegel aus dem spätrömischen Kastell Divitia (Köln - Deutz).","KJ","39","213-252","","2006, 0874.","","",""
"B013438","van Lith, S.M.E.","Römische Glasgefäße aus den westlichen canabae legionis in Nijmegen. Gesamtkatalog der Ausgrabungen 1987-1997.","KJ","39","111-202","","2006, 0912.","","",""
"B014186","Ehmig, U.","Tituli picti auf Amphoren in Köln.","KJ","40","215-322","","2007, 1021a; 2007, 1021b; 2007, 1021c; 2007, 1021d; 2007, 1021e; 2007, 1021f; 2007, 1021g.","","",""
"B014701","Ehmig, U.","Tituli picti auf Amphoren in Köln 2.","KJ","42","393-445","","2009, 0918a; 2009, 0918b; 2009, 0918c; 2009, 0918d; 2009, 0918e; 2009, 0918f; 2009, 0918g; 2009, 0918h; 2009, 0918i; 2011, 0802.","","",""
"B015041","Oenbrink, W.","Die Grabdenkmäler der Südnekropole in Köln.","KJ","42","545-591","","2009, 0917.","","","13, 08275; 13, 08287; 13, 08290; 13, 08302; 13, 08320; 13, 08349; 13, 08356; 13, 08374; 13, 08380; 13, 08384; 13, 08390; 13, 08404; 13, 08447."
"B015997","Liesen, B.","Ziegelstempel aus Sinzig.","KJ","43","443-449","","2010, 0997.","","",""
"B015999","Schmitz, D.","Gestempelte Ziegel von zivilen Herstellern in der CCAA. Neufunde der Jahre 2003 bis 2008.","KJ","43","701-712","","2010, 1024.","","",""
"B015590","Spiegel, E.M.","Ein vicus mit Heiligtum an der Limesstraße Köln - Neuss. Zur römischen Topographie von Worringen, Stadt Köln.","KJ","44","101-152","","2011, 0804.","","13, 08517; 13, 08518; 13, 08519.",""
"B016699","Gregarek, H.","Denkmäler aus dem Militärarsenal der germanischen Flotte in Köln-Marienburg.","KJ","34","539-612","","2017, 1004.","","",""
"B015576","Galsterer, H.","Mercurius Valdivahanus. Die epigraphisch-historische Perspektive.","KJ","45","545-548","","2012, 0976.","","",""
"B015577","Schäfer, A.","Mercurius Valdivahanus. Die epigraphisch-historische Perspektive.","KJ","45","527-543","","2012, 0976.","","",""
"B015532","Galsterer, H. - Schäfer, A.","Ein neuer Weihealtar für die Domesticae aus Köln-Deutz.","KJ","46","83-91","","2013, 1117.","","",""
"B015920","Niemeyer, B.","Ein wohl in Köln gefundener spätantiker Silberlöffel mit PETRVS-Inschrift in der Antikensammlung Berlin.","KJ","47","261-269","","2014, 0909.","","",""
"B016286","Thomas, R.","Die Wandmalereifunde von der Krebsgasse in Köln","KJ","48","297-361","","2015, 0948.","","",""
