"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003712","Petolescu, C.C.","Notǎ epigraficǎ.","StCercIstorV","22","109","","1975, 0726, 1; 1975, 0726, 2.","","",""
"B003710","Petolescu, C.C.","Cohors II Hispanorum la Micia.","Sargetia","9","43-49","","1975, 0728.","","","IDR 3, 3, 197, III."
"B004450","Petolescu, C.C.","Note sur la carrière de P. Metilius Secundus.","Dacia","16","281-285","","1973, 0467.","","","IDR 1, 030."
"B011235","Petolescu, C.C.","Marius Moga, Pagus Tibiscensis.","StCercIstorV","23","495-498","","1977, 0697; 1977, 0698.","","",""
"B003706","Petolescu, C.C.","Un altar dedicat lui Jupiter Optimus Maximus.","BCM","2","32","","1975, 0732.","","","ILD 588."
"B004395","Petolescu, C.C.","Provincia Dacia Porolissensis într-o nouă diplomă militară.","StudClas","15","131-135","","1973, 0458.","","",""
"B003115","Petolescu, C.C. - Mărghitan, L.","Ţigle şi cărămizi ştampilate din thermele de la Micia. (Mit französischer Zusammenfassung)","MuzNaţ","1","247-258","","1974, 0552; 1975, 0729; 1975, 0730; 1975, 0731.","","","IDR 3, 3, 195, 1; IDR 3, 3, 195, 6; IDR 3, 3, 196; IDR 3, 3, 197."
"B004202","Petolescu, C.C.","Un relief al cavalerului trac de la Drobeta.","Drobeta","1","249-252","","1975, 0724.","","",""
"B011232","Petolescu, C.C.","Note epigrafice (Seria a II-a).","StCercIstorV","25","595-604","","1977, 0670; 1977, 0671; 1977, 0707; 1977, 0707bis; 1977, 0709.","","",""
"B011306","Petolescu, C.C.","Note epigrafice. (Seria a II-a).","StCercIstorV","25","595-604","","1977, 0714; 1977, 0715; 1977, 0717.","","","IDR 2, 192; IDR 2, 335; IDR 3, 4, 318; ILD 432."
"B003746","Petolescu, C.C.","Palmyreni sagittarii dans un nouveau diplôme militaire de la Dacie Supérieure.","Latomus","34, 4","1020-1023","","1975, 0714; 1975, 0715; 1975, 0716.","","","IDR 1, 004; ILD 001."
"B003116","Petolescu, C.C.","Note epigrafice (Seria a III-a: Inscripţii de la Micia). (Mit französischer Zusammenfassung)","StCercIstorV","27","393-398","","1978, 0688.","1975, 0731a.","","IDR 3, 3, 197."
"B011045","Petolescu, C.C.","Un Consularis III Daciarum récemment connu.","In: D.M. Pippidi - E. Popescu (Hrsg.), Epigraphica. Travaux dédiés au VIIe Congrès d'Épigraphie Grecque et Latine.","","159-165","Constantza","1977, 0666.","","","ILD 761."
"B011128","Petolescu, C.C.","L'organisation de la frontière romaine dans la vallée du Mureş (Dacia superior).","In: Studien zu den Militärgrenzen Roms 2.","","367-372","Köln","1977, 0705.","","03, 01343.","IDR 3, 3, 077."
"B002240","Petolescu, C.C.","Despre inscriptile Daciei Romane.","StCercIstorV","31","101-121","","1980, 0784.","","03, 08074, 25d.","IDR 3, 1, 253."
"B002249","Petolescu, C.C.","Note epigrafice (Seria a IV-a*).","StCercIstorV","31","455-461","","1980, 0778.","","","IDR 3, 3, 116."
"B000883","Petolescu, C.C.","Cronica epigrafica a Romaniei. I, 1975-1980.","StCercIstorV","32","595-613","","1982, 0823.","","",""
"B000879","Petolescu, C.C.","Note epigrafice.","StCercIstorV","33","119-123","","1983, 0842; 1983, 0843; 1959, 0313.","1980, 0752.","","IDR 3, 5, 550."
"B000882","Petolescu, C.C.","Notes prosopographiques. Ier série.","Dacia","26","167-170","","1983, 0789; 1984, 0943.","","",""
"B000878","Petolescu, C.C.","Cronica epigraficǎ a Romaniei. II, 1981-1982.","StCercIstorV","34","363-385","","1983, 0790; 1998, 1111.","","","ILD 120."
"B000880","Petolescu, C.C.","Un fragment de diplôme militaire de Tibiscum.","Dacia","27","193-194","","1984, 0735.","","",""
"B000881","Petolescu, C.C.","Sex. Iulius Possesor.","StCercIstorV","34","42-56","","1983, 0976.","","",""
"B000884","Petolescu, C.C.","Municipium Hadrianum Drobeta întro inscriptie recent publicatǎ.","Apulum","21","67-70","","1983, 0867.","","",""
"B011963","Petolescu, C.C.","Note epigrafice (seria a VII-a).","StCercIstorV","35, 2","189-197","","","1895, 0065.","03, 13796.","IDR 2, 588; ILD 152; ILS 9180."
"B010956","Petolescu, C.C.","Tiro leg(atus) (CIL III 8048).","ZPE","58","207-210","","1987, 0847.","","03, 08048.","IDR 2, 644."
"B010992","Petolescu, C.C.","Note epigrafice (seria a VIII-a). (Mit französischer Zusammenfassung)","StCercIstorV","37","105-108","","1998, 1111.","","","ILD 120."
"B008073","Petolescu, C.C.","Note epigrafice (Seria a IX-a). (Mit französischer Zusammenfassung)","StCercIstorV","38","180-183","","1987, 0838.","","03, 13787.","IDR 3, 2, 114; ILD 242."
"B015759","Petolescu, C.C.","Varia Daco-Romana (XII). (Mit deutscher Zusammenfassung)","Thraco-Dacica","8","200-202","","1987, 0780.","","13, 06824.",""
"B006773","Petolescu, C.C.","Cronica epigrafică a României (VII, 1987).","StCercIstorV","39, 2","400-409","","1990, 0827; 1990, 0828; 1990, 0829; 1990, 0830; 1990, 0831; 1990, 0832; 1990, 0833; 1990, 0834; 1990, 0835; 1990, 0836; 1990, 0837; 1990, 0838; 1990, 0839; 1990, 0840; 1990, 0841; 1990, 0842; 1990, 0843; 1990, 0844; 1990, 0845; 1990, 0846; 1990, 0847; 1990, 0848; 1990, 0849; 1990, 0850; 1990, 0851.","","",""
"B006774","Petolescu, C.C. - Popovici, D.","O inscripţie inedită de la Carsium. (Mit französischer Zusammenfassung)","StCercIstorV","40","241-247","","1989, 0641; 1990, 0866.","","",""
"B007177","Petolescu, C.C.","Jupiter Heliopolitanus et la légion XIIIe gemina.","Dacia","33","253-254","","1989, 0738.","","",""
"B011030","Petolescu, C.C.","Notes prosopographiques (IV).","Dacia","35","201-203","","1992, 1466.","","",""
"B011168","Petolescu, C.C.","Cronica epigrafică a României (X, 1990).","StCercIstorV","42","265-268","","1991, 1338; 1991, 1339; 1991, 1340; 1991, 1341; 1991, 1344; 1991, 1346; 1991, 1347; 1991, 1348; 1991, 1349; 1991, 1352.","","","IDR 3, 5, 129; IDR 3, 5, 175; IDR 3, 5, 386; IDR 3, 5, 621; ILD 342; ILD 346; ILD 347; ILD 417."
"B011149","Petolescu, C.C. - Bǎlteanu, D.","Un fragment de diplomǎ militarǎ de la Romula.","StCercIstorV","47","335-338","","1996, 1328.","","",""
"B016424","Petolescu, C.C.","C. Arrius Antoninus şi P. Helvius Pertinax într-o inscripţie graecă de la Romula. (C Arrius Antoninus et P. Helvius Pertinax dans une inscription grecque de Romula).","ArOlt","11","37-42","","1996, 1327.","","","SEG 46, 0915."
"B011148","Petolescu, C.C. - Bâciu, F.","Două inscriptii inedite dîn teritoriul Sucidavei. (Mit französischer Zusammenfassung)","ArOlt","12","41-44","","1998, 1110.","","","ILD 129."
"B010993","Petolescu, C.C.","Cronica epigrafică a României (XVII, 1997).","StCercIstorV","49","277-289","","1998, 1111.","","","ILD 120."
"B010841","Petolescu, C.C.","Cronica epigrafică a României (VIII, 1998).","StCercIstorV","50","189-201","","1999, 1318.","","01 (2. Aufl.) 02, 02676.","IScM 3, 001; ILLRP 0516."
"B010929","Petolescu, C.C.","Un ancien prétorien dans un diplôme de Tomis.","In: A Avram - M. Babeş (Hrsg.), Civilisation grecque et cultures antiques périphériques. Hommage à Petre Alexandrescu à son 70e anniversaire.","","339-341","Bucarest","2000, 1266.","1987, 0847.","03, 08048.","IDR 2, 644."
"B011712","Petolescu, C.C.","Sacerdotes cohortis I sagittariorum. (Mit französischer Zusammenfassung)","Drobeta","14","38-45","","2004, 1222.","","","ILD 053."
"B011716","Petolescu, C.C.","O inscripţie din patrimoniul muzeului din Călăraşi. (Mit französischer Zusammenfassung)","In: I. Cândea - V. Sîrbu - M. Neagu (Hrsg.), Prinos lui Petre Diaconu la 80 de ani.","","237-246","Brăila","2004, 1268.","","",""
"B012086","Petolescu, C.C.","Cronica epigrafică a României (XXV, 2005).","StCercIstorV","57","211-222","","2005, 1298; 2006, 1102.","1944, 0039; 1944, 0040; 2003, 1479; 2004, 1211; 2004, 1261; 2005, 1291; 2005, 1292; 2005, 1293; 2005, 1299; 2005, 1303.","03, 01474; 03, 01511; 03, 01596.","IDR 3, 2, 379; IDR 3, 2, 445, IDR 3, 2, 249."
"B013513","Petolescu, C.C.","Interrex legionis.","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","287-289","Cluj-Napoca","","1978, 0635; 1988, 0938; 1998, 0975; 2000, 1028; 2003, 1238.","",""
"B013521","Petolescu, C.C. - Popescu, A.-T.","Trois fragments de diplômes militaires de Dobroudja.","Dacia","51","147-151","","2007, 1232; 2007, 1233; 2007, 1234.","","",""
"B014920","Petolescu, C.C.","Chronique épigraphique de Roumanie (XXIX, 2009).","StCercIstorV","61","307-330","","2010, 1373.","","","ILD 433; IDR 3, 4, 325."
"B014913","Petolescu, C.C.","Cronica epigrafică a României (XXX, 2010).","StCercIstorV","62","301-335","","2010, 1362.","","",""
"B015466","Petolescu, C.C.","Les derniers légats de la province Moesia Inferior. (Mit rumänischer Zusammenfassung)","Pontica","45","513-517","","2012, 1259.","","",""
"B015464","Petolescu, C.C.","Cronica epigrafică a României (XXXIII, 2013).","StCercIstorV","65","353-381","","2013, 1271.","","",""
