"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000362","Dos Santos, L. - Le Roux, P. - Tranoy, A.","Inscrições romanas do Museo Pio XII em Braga.","","","27 S.","Braga","1983, 0549; 1983, 0550; 1983, 0551; 1983, 0552; 1983, 0553; 1983, 0554; 1983, 0555; 1983, 0556; 1983, 0557; 1983, 0558; 1983, 0559; 1983, 0560; 1983, 0561; 1983, 0562; 1983, 0563; 1983, 0564; 1983, 0565; 1983, 0566; 1983, 0567; 1983, 0568; 1983, 0569; 1983, 0570; 1983, 0571; 1983, 0572; 1983, 0573; 1983, 0574; 1983, 0575; 1983, 0576; 1983, 0577; 1983, 0578; 1983, 0579; 1983, 0580.","","",""
"B000363","Dos Santos, L. - Le Roux, P. - Tranoy, A.","Inscrições romanas do Museo Pio XII em Braga.","BracAug","37","183-205","","1983, 0549; 1983, 0550; 1983, 0551; 1983, 0552; 1983, 0553; 1983, 0554; 1983, 0555; 1983, 0556; 1983, 0557; 1983, 0558; 1983, 0559; 1983, 0560; 1983, 0561; 1983, 0562; 1983, 0563; 1983, 0564; 1983, 0565; 1983, 0566; 1983, 0567; 1983, 0568; 1983, 0569; 1983, 0570; 1983, 0571; 1983, 0572; 1983, 0573; 1983, 0574; 1983, 0575; 1983, 0576; 1983, 0577; 1983, 0578; 1983, 0579; 1983, 0580.","","","EphEp 8, p. 406 n. 125a-b."
"B000680","Le Roux, P.","L'armée romaine et l'organisation des provinces ibériques d'Auguste à l'invasion de 409.","","","493","Paris","1982, 0453; 1982, 0620.","","",""
"B000681","Le Roux, P. - Tranoy, A.","L'épigraphie du nord du Portugal. Bilan et perspectives.","Conimbriga","23","19-41","","1984, 0538.","","",""
"B000682","Le Roux, P. - Tranoy, A.","Nouvelles inscriptions du nord du Portugal.","Minia","6","31-37","","1983, 0581; 1983, 0582; 1983, 0583.","","",""
"B000906","Richard, J.C.M. - Le Roux, P. - Ponsich, M.","Chronique. La sixième campagne de fouilles à Belo-Bolonia (Province de Cadix) en 1971.","MCV","8","577","","1971, 0172; 1975, 0495.","","",""
"B001484","Le Roux, P.","Autour de la notion d'inscription fausse.","In: R. Étienne (Hrsg.), Epigraphie hispanique. Problèmes de méthode et d'édition. Actes de la Table Ronde International du Centre National de la Recherche Scientifique.","","175-180","Paris","1984, 0556.","","",""
"B001640","Le Roux, P.","Procurateur affranchi in Hispania: Saturninus et l'activité minière.","MDAI(M)","26","218-233","","1985, 0494.","","",""
"B001641","Le Roux, P.","Inscriptions militaires et déplacements de troupes dans l'Empire romain.","ZPE","43","195-206","","1981, 0528; 1981, 0722; 1981, 0012.","1908, 0147.","","ILD 499."
"B001804","Le Roux, P.","Une inscription fragmentaire d'Augusta Emerita de Lusitanie à la lumière des 'Histoires' de Tacite.","Chiron","7","283-289","","1980, 0548.","","",""
"B001855","Le Roux, P.","L'exercitus Hispanus et les guerres daciques de Trajan.","MCV","21","77-97","","1985, 0719.","","",""
"B001967","Le Roux, P. - Tranoy, A.","Ɔ, le mot et la chose. Contribution au débat historiographique.","AEA","56","109-121","","1984, 0539.","","",""
"B002006","Christol, M. - Le Roux, P.","L'aile Tauriana torquata et les relations militaires de l'Hispanie et de la Maurétanie Tingitane entre Claude et Domitien.","AntAfr","21","15-33","","1985, 0600.","","",""
"B002024","Le Roux, P.","Lucus Augusti, capitale administrative au Haut-Empire.","In: Actas del Coloquio Internacional sobre el Bimilenario de Lugo.","","83-105","Lugo","1976, 0311.","","","HEp 01, 1989, 0457; HEp 04, 1994, 0504; HEp 08, 1998, 0337."
"B002442","Le Roux, P.","L'armée romaine au quotidien: deux graffiti légionnaires de Pompei et Rome.","Epigraphica","45","65-77","","1982, 0015.","","",""
"B002612","Bonneville, J. - Dardaine, S. - Le Roux, P.","Belo V. L'épigraphie. Les inscriptions romaines de Baelo Claudia.","","","161","Madrid","1988, 0727; 1988, 0728; 1988, 0729; 1988, 0730; 1988, 0731; 1988, 0732; 1988, 0733; 1988, 0734; 1988, 0735; 1988, 0736.","","",""
"B003332","Le Roux, P.","L'Hispania et l'armée romaine. Remarques autour d'un livre de J.M. Roldán.","REA","77","140-150","","1976, 0275; 1976, 0277.","","",""
