"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005210","Donati, A.","Epigrafia cortonese. Testi greci e romani.","AAEC","6","91-230","","1968, 0187; 1968, 0188.","","",""
"B000354","Donati, A.","Emendato ad un'iscrizione forocorneliense.","Epigraphica","28","149-150","","1983, 0414; 1967, 0116.","","",""
"B004308","Donati, A.","Sulla colonia augustea a Bologna.","ArchClass","18","248-250","","1969/70, 0194.","","",""
"B002628","Donati, A.","Aemilia tributim discripta. I documenti delle assegnazioni tribali romane nella regione Romagnola cispadana.","","","158","","1988, 0585.","","",""
"B004616","Donati, A.","A C.I.L., XI, 6509.","Epigraphica","29","181-182","","1968, 0161.","","",""
"B001856","Donati, A.","Testi romani da Voghenza.","StudRomagn","19","49-56","","1985, 0404; 1985, 0405.","","",""
"B002313","Donati, A.","Tecnica e cultura dell'officina epigrafica brundisina.","In: G. Susini (Hrsg.), Epigrafia e antichità.","","5-47","Faenza","1978, 0162; 1980, 0306; 1978, 0201; 1980, 0278; 1978, 0232; 1980, 0305.","","",""
"B001045","Donati, A.","Iscrizione latine da Sandonaci (Brindisi).","Epigraphica","32","158-160","","1978, 0201; 1980, 0278; 1980, 0279.","","",""
"B001244","Donati, A.","A CIL IX 6114 (Brindisi).","Epigraphica","32","161-162","","1980, 0302.","","09, 06114.",""
"B001583","Donati, A.","Nuove iscrizioni romane dell'Agro Pretuzio.","Epigraphica","32","80-89","","1980, 0381; 1980, 0382; 1980, 0383; 1980, 0384; 1980, 0385; 1980, 0386; 1980, 0387; 1980, 0388; 1980, 0389; 1980, 0390; 1980, 0391.","","",""
"B003840","Donati, A.","Ricerche su M. Gavio Massimo.","RSA","1","127-144","","1972, 0169.","","",""
"B003699","Donati, A.","Un titolo militare da Trebisonda.","Epigraphica","35","175-177","","1975, 0783.","","",""
"B003402","Donati, A.","I milliari delle regioni IV e V dell'Italia.","Epigraphica","36","155-222","","1975, 0361; 1975, 0362; 1975, 0363; 1975, 0364; 1975, 0365.","","",""
"B003556","Donati, A.","Una scheda aperta: l'iscrizione di San Mauro Pascoli.","Epigraphica","36","234-239","","1974, 0332.","","",""
"B003804","Donati, A.","Rettifica ad un'iscrizione di Epetium.","Epigraphica","36","254-255","","1975, 0675.","","",""
"B002329","Donati, A.","Nuovi titoli classensi.","StudRomagn","26","347-355","","1980, 0484; 1980, 0485; 1980, 0486; 1980, 0487; 1980, 0488.","","",""
"B002936","Donati, A.","Aemilia tributim discripta. Supplementum.","StudRomagn","27","185-197","","1979, 0084; 1979, 0085; 1979, 0086; 1979, 0087; 1979, 0088; 1979, 0089; 1979, 0249; 1979, 0255; 1979, 0446.","","",""
"B000203","Donati, A.","Una dedica ad Ercole e problema dell'epigrafia latina della Val di Non.","RSA","6/7","215-220","","1977, 0286.","","",""
"B002356","Donati, A.","Nuovi documenti per la storia del popolamento antico di Bologna.","ASPR","28","5-13","","1980, 0480; 1980, 0481; 1980, 0482; 1980, 0483; 1979, 0250; 1979, 0251; 1979, 0252; 1979, 0253.","","",""
"B003227","Donati, A.","Cataloghi collegiali su un'iscrizione opistografe Ravennate.","Epigraphica","39","27-40","","1977, 0265.","","",""
