"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000780","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","175","Roma","1988, 0066.","","",""
"B000792","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","167-168","Roma","1988, 0061.","","",""
"B002449","Loreti, E.M. - Urbani, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","179","Roma","1988, 0072.","","",""
"B002744","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","206","Roma","1988, 0099.","","",""
"B007400","Cipriano, M.T. - Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","195-196","Roma","1988, 0088.","","",""
"B007428","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","166","Roma","1988, 0059. 1988, 0099; 1988, 0072.","","",""
"B008223","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","181-182","Roma","1988, 0074.","","",""
"B009307","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","194","Roma","1988, 0087.","","",""
"B009916","Vicard, C.A. - Velestino, D. - Loreti, E. - Avetta, L. - Feri, R. - Cipriano, M.","Monumentum Ambiviorum.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","115-120","Roma","1986, 0020; 1986, 0021; 1986, 0022; 1986, 0023; 1986, 0024.","","",""
"B010075","Loreti, E.M.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","150","Roma","1987, 0094.","","",""
"B010086","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","223-224","Roma","1987, 0085.","","",""
