"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003544","Lugli, G.","VIII. Albano Laziale - Avanzi di antiche ville sui Colli Albani.","NSA","","271","","1975, 0157.","","",""
"B004974","Lugli, G.","La legione II Partica e il suo sepolcreto nell'agro albano.","In: Gli archeologi italiani in onore di Amadeo Maiuri.","","221-242","Cava dei Tirreni","1968, 0087; 1968, 0088; 1968, 0089; 1968, 0090; 1968, 0091; 1968, 0092; 1968, 0093; 1968, 0094; 1968, 0095; 1968, 0096; 1968, 0097; 1968, 0098; 1968, 0099; 1968, 0100; 1968, 0101; 1968, 0102; 1968, 0103; 1968, 0104; 1968, 0105; 1968, 0106; 1968, 0107; 1968, 0108.","","",""
"B007487","Lugli, G.","Aspetti urbanistici di Roma antica.","RPAA","13","73-99","","1948, 0156.","","",""
"B008198","Ashby, P. - Lugli, G.","La basilica di Giunio Basso sull'Esquilino.","RAC","9","221-255","","1935, 0145.","","",""
"B008968","Lugli, G.","La villa sabina di Orazio.","MonAL","31","457-598","","1928, 0108; 1928, 0109.","","",""
"B008972","Lugli, G.","Iscrizione arcaica di Ercole scoperta presso il Lago di Albano.","RPAA","4","211-215","","1927, 0144.","","",""
"B009775","Lugli, G.","Via Ostiense. Scavo di un sepolcreto romano presso la Basilica di S. Paolo (prima relazione).","NSA","16","285-354","","1920, 0106; 1920, 0107.","","",""
"B009952","Lugli, G.","II. Roma. Nuove scoperte nell' area dell' antica città.","NSA","13","389-398","","1917/18, 0111; 1977, 0295; 1977, 0296; 1977, 0297; 1977, 0298; 1977, 0299; 1977, 0300; 1977, 0301; 1977, 0302.","","",""
"B009972","Lugli, G.","Via Salaria. Esplorazione di un nuovo tratto del sepolcreto Salario, fra la via Po e la via Gregorio Allegri.","NSA","","288-310","","1919, 0054; 1917/18, 0126; 1917/18, 0127.","","",""
"B010028","Lugli, G.","II. Roma. Nuove scoperte nella città e nel suburbio.","NSA","14","94-96","","1917/18, 0117.","","",""
