"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002290","Florescu, G.","Fouilles archéologiques de Capidava 1928-1936.","Dacia","5/6","351-386","","1980, 0801; 1980, 0805; 1980, 0804; 1939, 0085; 1939, 0086; 1939, 0087; 1939, 0088; 1939, 0089.","","","IScM 5, 016; IScM 5, 017; IScM 5, 022; IScM 5, 026; IScM 5, 031; IScM 5, 035; IScM 5, 037; IScM 5, 043; CCET 4, 008."
"B002291","Florescu, G.","Fouilles archéologiques de Capidava 1937-1940.","Dacia","7/8","345-351","","1980, 0800; 1980, 0804; 1980, 0807; 1944, 0060.","","","IScM 5, 012; IScM 5, 028; IScM 5, 035; IScM 5, 039."
"B002379","Florescu, G.","Fouilles et recherches archéologiques a Calachioi (Capidava?) en 1924 et 1926.","Dacia","3/4","483-515","","1980, 0802; 1934, 0102; 1934, 0103; 1934, 0104; 1934, 0105; 1934, 0106; 1934, 0107; 1934, 0108; 1934, 0109; 1934, 0110; 1934, 0111.","","","IScM 5, 015; IScM 5, 033."
"B002381","Florescu, G.","Noi descoperiri archeologice la Seimenii-Mari.","BCM","17","88-90","","1980, 0797; 1980, 0798.","","","IScM 5, 001; IScM 5, 002."
"B004180","Florescu, G.","Capidava. Monografie arheologica.","","1","262","Bucureşti","1976, 0634.","","",""
"B005774","Florescu, G.","Deux tablettes nouvelles des cavaliers danubiens.","In: Hommages à Léon Hermann, Collection Latomus","44","369-373","Bruxelles","1961, 0215.","","","IDR 2, 132."
"B006376","Florescu, G.","O piatră de hotar de la Capidava.","StCercIstorV","8","317-321","","1960, 0359.","","",""
"B006393","Florescu, G.","Două documente epigrafice în legătură cu organizarea quasi-muncipală a comuelor rurale (territoria) romane. (Mit französischer Zusammenfassung)","StCercIstorV","9","337-348","","1960, 0355; 1960, 0356.","1914, 0122.","","IDR 2, 190; IScM 5, 124."
"B006555","Florescu, G.","Les fouilles archéologiques de Capidava 1940-45.","Dacia","11/12","209-220","","1950, 0076.","","",""
"B006618","Florescu, G.","Une nouvelle inscription concernant la famille des Coccei de Capidava.","BIAB","16","285-290","","1950, 0046.","","","IScM 5, 024."
"B007770","Florescu, G.","Monuments antiques du Musée Régional de la Dobrogea à Constantsa.","Dacia","5/6","423-433","","1939, 0097; 1939, 0098; 1939, 0099; 1939, 0100; 1976, 0616.","","03, 14439.","IScM 2, 367; IScM 5, 222."
"B007772","Florescu, G.","I monumenti funerari romani della Dacia Inferiore.","","","66","Bucureşti","1949, 0197; 1949, 0198; 1949, p. 61 s. n. 198.","1980, 0773; 1980, 0776; 1944, 0099.","03, 14492.","IDR 2, 049; IDR 2, 203; ILBulg 049."
"B008315","Florescu, G.","Monumentum epigraphicum ineditum Scythia Minore.","In: In memoria lui Vasile Pârvan.","","134-137","Bucarest","1935, 0171.","","","CCET 4, 206."
"B009727","Florescu, G.","O inscripţie inedită din fosta colecţie a Prof. Dr. Fr. Rainer. (Mit französischer Zusammenfassung)","StCercIstorV","6","331-332","","1956, 0207; 1977, 0656.","","","IDR 3, 5, 447."
"B010878","Florescu, G.","O novă inscripţie referitoare la familia Cocceilor dela Capidava.","StCercIstorV","1, 2","126-139","","1960, 0330.","","","IScM 5, 024."
"B010954","Florescu, G.","Un nou document epigrafic referitior la teritoriul dela Nordul Dunării Moesice.","StCercIstorV","2, 2","125-135","","1960, 0333; 1977, 0763.","","03, 14214, 22.","IScM 5, 117."
