"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002497","Panciera, S.","Lucio Ceio mosaicista aquileiese.","AN","51","237-244","","1980, 0501.","","",""
"B003360","Panciera, S.","Altri pretoriani di origine veneta.","AN","45/46","163-182","","1976, 0018; 1976, 0019; 1976, 0020; 1976, 0021; 1976, 0022; 1976, 0023; 1976, 0024.","","",""
"B003540","Panciera, S.","Due nuovi frammenti di calendario romano.","ArchClass","25/26","481-490","","1975, 0017.","","",""
"B004581","Panciera, S.","Tra epigrafia e topografia - I.","ArchClass","22","131-163","","1971, 0033; 1971, 0041; 1971, 0042; 1971, 0043; 1971, 0044.","","",""
"B004978","Panciera, S.","Il sepolcro ostiense di C. Cartilius Poblicola ed una scheda epigrafica di Gaetano Maiuri.","ArchClass","18","54-63","","1968, 0082; 1971, 0074.","","06, 29754.",""
"B013489","Panciera, S.","Ancora nomi nuovi o rari da iscrizioni latine di Roma.","Arctos","32","149-173","","1998, 0244.","","03, 03181.",""
"B002733","Panciera, S.","Ancora sull'iscrizione di Cornelius Surus magister scribarum poetarum.","BCAR","91","35-44","","1987, 0067.","","",""
"B004916","Panciera, S.","Ancora sui consoli dell'anno 13 D.C.","BCAR","79","94-98","","1966, 0016.","","",""
"B006752","Panciera, S. - Petrucci, N.","Monumentum familiae et libertorum gentis Mariae.","BCAR","92","307-313","","1989, 0104; 1989, 0105; 1989, 0106; 1989, 0107; 1989, 0108; 1989, 0109; 1989, 0110; 1989, 0111.","","",""
"B011434","Panciera, S.","Altri pretoriani a Roma: nuove iscrizioni e vecchie domande.","CCG","15","281-316","","2004, 0317.","1964, 0119a.","",""
"B006945","Speidel, M.P. - Panciera, S.","From the North and Black Sea shores. Two new gravestones for boys of the ""equites singulares Augusti"".","Chiron","19","119-126","","1989, 0030; 1989, 0078; 1989, 0091; 1989, 0103.","","06, 03258; 06, 03221; 11, 04186.",""
"B001440","Panciera, S.","Miscellanea storico-epigrafica I.","Epigraphica","22","3-36","","1980, 0218; 1980, 0219; 1980, 0220; 1980, 0221; 1980, 0222; 1980, 0223; 1980, 0224; 1980, 0225; 1980, 0226; 1980, 0227; 1980, 0228; 1980, 0229; 1980, 0230; 1980, 0231; 1962, 0159a.","","10, 00474*; 10, 03810; 10, 03908; 10, 03988; 10, 04378.",""
"B002956","Panciera, S.","Frentranus.","Epigraphica","40","53-58","","1978, 0051.","","",""
"B003212","Panciera, S.","Miscellanea storico-epigrafica III.","Epigraphica","29","18-61","","1977, 0186; 1968, 0109; 1968, 0110a; 1968, 0110b; 1968, 0112c; 1968, 0117; 1968, 0119.","","",""
"B003282","Bonfioli, M. - Panciera, S.","Ancora sul collegium maiorum et minorum.","Epigraphica","37","283-285","","1975, 0943.","","",""
"B003831","Panciera, S.","Miscellanea storico-epigrafica II.","Epigraphica","24","78-105","","1964, 0108; 1964, 0109; 1964, 0110; 1964, 0111; 1964, 0112; 1964, 0113; 1964, 0114.","","",""
"B004275","Panciera, S.","Miscellanea epigrafica IV.","Epigraphica","31","104-120","","1969/70, 0019; 1969/70, 0022.","","06, 41266.",""
"B006748","Panciera, S.","Publius Publi(cius?) Claudia Savaria Aculeiensis.","Epigraphica","19","3-9","","1960, 0160.","","",""
"B008843","Panciera, S.","M. Allio Celebre, magistro della colonia.","In: A. Boninu - R. d'Oriano - A. Mastino - S. Panciera - M.C. Satta (Hrsg.), Turris Libisonis. La necropoli meridionale o di San Gavino. Intervento di scavo 1979-1980.","","37-51","Sassari","1988, 0662.","","",""
"B002438","Panciera, S.","Due famiglie senatorie di origine africana e una di origine italica: Aradii, Calpurnii e Suetrii alla luce di una nuova iscrizione urbana.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del III Convegno di Studio su ""L'Africa romana"", Sassari 1985.","","251-262","Sassari","1986, 0029.","","",""
"B006750","Panciera, S.","Ancora sulla famiglia senatoria ""africana"" degli Aradii.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del IV Convegno di Studio su ""L'Africa romana"", Sassari 1986.","","547-572","Sassari","1987, 0102.","","",""
"B001246","Panciera, S.","Aquileiesi in Occidente ed Occidentali in Aquileia.","In: AAAd","19","105-138","","1981, 0395.","","",""
"B002607","Panciera, S.","Aquileia, Ravenna e la flotta militare.","In: AAAd","13","107-134","","1988, 0361.","","",""
"B002184","Panciera, S.","Nuovi luoghi di culto a Roma dalle testimonianze epigrafiche.","In: Archeologia laziale 3. Terzo Incontro di Studio del Comitato per l'Archeologia Laziale.","","202-213","Roma","1953, 0024; 1980, 0053; 1980, 0054; 1980, 0055; 1980, 0056; 1980, 0057; 1980, 0051.","","",""
"B009808","Panciera, S.","Appunti su Pozzuoli romana.","In: Atti dei Convegni Lincei 33. I Campi Flegrei nell'archeologia e nella storia.","33","191-211","Roma","1977, 0196; 1977, 0197.","","11, 03386.",""
"B001690","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","609-612","Roma","1985, 0034. 1985, 0034.","","",""
"B010192","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","651-652","Roma","1984, 0033.","","06, 41337.",""
"B010193","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","658-660","Roma","1984, 0034.","","06, 41394.",""
"B010194","Scelfo, P. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","597-599","Roma","1984, 0035.","","06, 40884.",""
"B010195","Panciera, S. - Stefanelli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","636-637","Roma","1984, 0036.","","",""
"B010198","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","642-643","Roma","1984, 0041.","","06, 41244.",""
"B010200","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","594-596","Roma","1984, 0144.","","",""
"B010201","Buroni, M. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","644-647","Roma","1984, 0145.","","06, 41319.",""
"B010202","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","649-650","Roma","1984, 0146.","","06, 41317.",""
"B010204","Panciera, S. - Finizio, A.P.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","668-671","Roma","1984, 0176.","","",""
