"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002496","Daicoviciu, C.","Contribuţii la syncretismul religios in Sarmizegetusa.","AISC","1, 1","81-88","","1982, 0829; 1930, 0134; 1930, 0135; 1930, 0137; 1930, 0138; 1930, 0139; 1933, 0012; 1933, 0013; 1933, 0015; 1933, 0016; 1933, 0017.","","","IDR 3, 2, 331; IDR 3, 2, 246; IDR 3, 2, 231; IDR 3, 2, 209; IDR 3, 2, 192."
"B004699","Daicoviciu, C.","Un nou sacerdos arae Augusti în Dacia. (Mit deutscher Zusammenfassung)","ActaMusNapoca","4","469-470","","1971, 0395.","","","ILD 554."
"B004875","Daicoviciu, C.","E Malva la Cioroiul nou?","ActaMusNapoca","2","654-655","","1967, 0392.","","","IDR 2, 142."
"B004876","Daicoviciu, C. - Groza, L.","Diploma militarǎ dela Tibiscum. (Mit deutscher Zusammenfassung)","ActaMusNapoca","2","135-139","","1967, 0395.","","",""
"B004877","Daicoviciu, C. - Protase, D.","O diplomă militară din Dacia Porolissensis. Ştiri noi despore organizarea Daciei romane.","ActaMusNapoca","1","163-180","","1967, 0390.","","",""
"B005366","Daicoviciu, C. - Protase, D.","Un nouveau diplôme militaire de Dacia Porolissensis.","JRS","51","63-71","","1962, 0255.","","",""
"B005538","Daicoviciu, C.","Varia.","AISC","1, 2","63-64","","1976, 0633.","","",""
"B006029","Daicoviciu, C.","Ein neues Militärdiplom aus Dazien.","Dacia","","191-203","","1958, 0030.","","",""
"B006354","Daicoviciu, C.","Neue Mitteilungen aus Dakien.","Dacia","8","299-336","","1960, 0242; 1960, 0243.","","",""
"B007098","Daicoviciu, C.","Neue Mitteilungen aus Dazien (Funde und Einzeluntersuchungen).","Dacia","7/8","299-336","","1944, 0018; 1944, 0019; 1944, 0020; 1944, 0021; 1944, 0022; 1944, 0023; 1944, 0024; 1944, 0025; 1944, 0026; 1944, 0027; 1944, 0028; 1944, 0029; 1944, 0030; 1944, 0031; 1944, 0032; 1944, 0033; 1944, 0034; 1944, 0035; 1944, 0036; 1944, 0037; 1944, 0038; 1944, 0039; 1944, 0040; 1944, 0041; 1944, 0042; 1944, 0043; 1944, 0044; 1944, 0045; 1944, 0046; 1944, 0047; 1944, 0048; 1944, 0049; 1944, 0050, 1944, 0051; 1944, 0052; 1944, 0053; 1944, 0054; 1944, 0055; 1944, 0056; 1944, 0057; 1944, 0058.","","16, 00160; 16, 00163; 03, 01605; 03, 07824.","IDR 1, 001; IDR 1, 003; IDR 3, 2, 267; IDR 3, 3, 333; IDR 3, 3, 336; IDR 3, 3, 387; IDR 3, 3, 388; IDR 3, 3, 389; IDR 3, 3, 406; IDR 3, 5, 052; IDR 3, 5, 144; IDR 3, 5, 232; ILD 660; ILD 668; ILD 669; ILD 671; ILD 691; ILD 698; ILD 699; ILD 700."
