"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000159","Boninu, A. - Stylow, A.U.","Miliari nuovi e vecchi della Sardegna.","Epigraphica","44","29-56","","1984, 0444; 1984, 0445; 1984, 0446; 1984, 0447; 1984, 0448; 1984, 0449.","","",""
"B001062","Stylow, A.U.","Änderungen in Kaiseinschriften. Zwei Beispiele aus Hispanien.","Chiron","19","387-405","","1989, 0428; 1989, 0483.","","","RIT 0083."
"B001098","Stylow, A.U.","Inscripciones latinas del sur de la provincia de Córdoba.","Gerión","1","267-303","","1983, 0533; 1983, 0534; 1983, 0535; 1983, 0536; 1983, 0537; 1983, 0538; 1983, 0539; 1983, 0540; 1983, 0541.","","02 (2. Aufl.) 05, 00274; 02 (2. Aufl.) 05, 00277; 02 (2. Aufl.) 05, 00613; 02 (2. Aufl.) 05, 00309; 02 (2. Aufl.) 05, 00336; 02, 01638.",""
"B001708","Portillo, R. - Rodríguez Oliva, P. - Stylow, A.U.","Porträthermen mit Inschrift im römischen Hispanien.","MDAI(M)","26","185-217","","1965, 0065; 1965, 0103; 1971, 0175; 1971, 0180; 1978, 0404; 1983, 0532; 1984, 0523; 1984, 0534; 1985, 0548; 1985, 0549; 1985, 0553; 1985, 0556; 1985, 0559; 1985, 0570.","","02 (2. Aufl.) 05, 01282.",""
"B001713","Puerta, C. - Stylow, A.U.","Inscripciones romanas del sureste de la provincia de Córdoba.","Gerión","3","317-346","","1983, 0530a; 1983, 0530b; 1985, 0560; 1985, 0561; 1985, 0562; 1985, 0563; 1985, 0564; 1985, 0565; 1985, 0566; 1985, 0567; 1985, 0568; 1985, 0569; 1989, 0428.","","02, 01580; 02 (2. Aufl.) 05, 00399; 02 (2. Aufl.) 05, 00437.","EphEp 9, p. 87 n. 233a."
"B002536","Stylow, A.U.","Apuntes sobre epigrafía de época flavia en Hispania.","Gerión","4","285-311","","1986, 0307; 1986, 0334a; 1986, 0334b; 1986, 0334c; 1986, 0335.","","02, 02096; 02 (2. Aufl.) 05, 00291; 02 (2. Aufl.) 05, 00292; 02 (2. Aufl.) 05, 00302; 02 (2. Aufl.) 07, 00220.",""
"B002765","Stylow, A.U.","Beiträge zur lateinischen Epigraphik im Norden der Provinz Córdoba.","MDAI(M)","28","57-126","","1987, 0484; 1987, 0506; 1987, 0507; 1987, 0508; 1987, 0509; 1987, 0510; 1987, 0511; 1987, 0512a; 1987, 0512b; 1987, 0514; 1987, 0515; 1987, 0516; 1987, 0517; 1987, 0518; 1987, 0519; 1987, 0520; 1987, 0521; 1987, 0522; 1987, 0523; 1987, 0524; 1987, 0525; 1987, 0526; 1987, 0527; 1987, 0528; 1987, 0529; 1987, 0530; 1987, 0531; 1987, 0532; 1987, 0533; 1987, 0534; 1987, 0535; 1987, 0536; 1987, 0537; 1987, 0538; 1987, 0540; 1987, 0541; 1987, 0542; 1987, 0543; 1987, 0547; 1987, 0548; 1987, 0549; 1987, 0550; 1987, 0551; 1987, 0552; 1987, 0553; 1987, 0554a; 1987, 0554b; 1987, 0556; 1987, 0557; 1987, 0513.","","02, 02368; 02, 05621; 02, 02343; 02 (2. Aufl.) 05, 00453; 02 (2. Aufl.) 05, 00984; 02 (2. Aufl.) 07, 00798.","ILER 0179."
"B002826","Stylow, A.U.","Beiträge zur lateinischen Epigraphik im Norden der Provinz Córdoba. I. Solia.","MDAI(M)","27","235-277","","1986, 0338; 1986, 0339; 1986, 0340; 1986, 0341; 1986, 0342; 1986, 0343; 1986, 0344; 1986, 0345; 1986, 0346; 1986, 0347; 1986, 0348; 1986, 0349; 1986, 0350; 1986, 0351; 1986, 0352; 1986, 0353; 1986, 0354; 1986, 0355; 1986, 0356; 1986, 0357; 1986, 0358; 1986, 0359; 1986, 0360; 1986, 0361; 1986, 0362; 1986, 0363; 1986, 0364; 1986, 0365; 1986, 0366; 1986, 0367; 1986, 0368.","","",""
"B002912","Stylow, A.U.","Epigrafía romana y paleocristiana de Palma del Río. Córdoba.","Ariadne","5","113-150","","1988, 0738; 1988, 0739; 1988, 0740; 1988, 0741; 1988, 0742; 1988, 0743; 1988, 0744; 1988, 0745; 1988, 0746; 1988, 0747; 1988, 0748; 1988, 0749; 1988, 0750; 1988, 0751; 1988, 0752; 1988, 0753; 1988, 0754; 1988, 0755; 1988, 0756.","","02 (2. Aufl.) 05, 01312.",""
"B003047","Gimeno, H. - Stylow, A.U.","Analecta epigraphica hispanica: manuscritos, calcos, dibujos, duplicaciones.","In: M. Fàbregues Pomer (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","3","85-112","Barcelona","1999, 0895.","","02, 01405; 02 (2. Aufl.) 05, 01027.",""
