"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000574","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1980. II. Inscriptions.","Britannia","12","369-396","","1982, 0658; 1982, 0659; 1982, 0660; 1982, 0661; 1982, 0668; 1982, 0672; 1982, 0670.","","",""
"B000575","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1981. II. Inscriptions.","Britannia","13","396-422","","1982, 0662; 1982, 0663; 1982, 0664; 1982, 0665; 1982, 0666; 1982, 0667; 1982, 0668; 1982, 0669; 1982, 0655; 1982, 0656; 1982, 0671.","","",""
"B000576","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1982. II. Inscriptions.","Britannia","14","336-356","","1983, 0632; 1983, 0633; 1983, 0634; 1983, 0635; 1983, 0636; 1983, 0637; 1983, 0638; 1983, 0639; 1983, 0640; 1983, 0641.","","",""
"B000577","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1983. II. Inscriptions.","Britannia","15","333-356","","1984, 0618; 1984, 0619; 1984, 0620; 1984, 0621; 1984, 0622; 1984, 0623; 1984, 0624; 1984, 0625. 1984, 0625.","","",""
"B000635","Kennedy, D.","C. Velius Rufus.","Britannia","14","183-196","","1983, 0928.","","","ILS 9200."
"B001188","Wright, R.P.","Roman Britain in 1969. II. Inscriptions.","Britannia","1","305-315","","1971, 0212; 1971, 0213; 1971, 0214; 1971, 0215; 1971, 0216; 1971, 0217; 1971, 0218; 1971, 0219; 1971, 0220; 1971, 0221; 1971, 0222; 1971, 0223; 1971, 0224; 1971, 0225; 1971, 0226; 1971, 0227; 1971, 0228; 1971, 0229; 1971, 0230; 1971, 0231; 1971, 0232; 1971, 0233; 1971, 0234; 1971, 0235; 1971, 0236; 1983, 0642.","","",""
"B001616","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1984. II. Inscriptions.","Britannia","16","317-332","","1985, 0637; 1985, 0638; 1985, 0639.","","06, 24438.",""
"B001864","Speidel, M.P.","Princeps as a title for ad hoc commanders.","Britannia","12","7-13","","1981, 0013.","","",""
"B002114","Wright, R.P. - Hassall, M.W.C.","Roman Britain in 1972. II. Inscriptions.","Britannia","4","324-337","","1975, 0528; 1975, 0532; 1975, 0542; 1975, 0543; 1975, 0544; 1975, 0557; 1975, 0562; 1975, 0565; 1975, 0566; 1975, 0567; 1975, 0570; 1975, 0573; 1975, 0574; 1975, 0581; 1980, 0595bis.","","",""
"B002120","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1979. II. Inscriptions.","Britannia","11","403-417","","1980, 0596; 1980, 0597; 1980, 0598; 1980, 0599; 1980, 0600; 1980, 0601; 1980, 0602; 1980, 0603; 1980, 0604.","","",""
"B002121","Wright, R.P. - Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1975. II. Inscriptions.","Britannia","7","378-392","","1980, 0605; 1976, 0362; 1976, 0363; 1976, 0363; 1976, 0364; 1976, 0365; 1976, 0366; 1976, 0367; 1976, 0368; 1976, 0369; 1976, 0370; 1976, 0371.","","",""
"B002411","Wright, R.P. - Hassall, M.W.C.","Roman Britain in 1971. II. Inscriptions.","Britannia","3","352-367","","1975, 0534; 1975, 0535; 1975, 0536; 1975, 0537; 1975, 0539; 1975, 0540; 1975, 0541; 1975, 0545; 1975, 0547; 1975, 0550; 1975, 0551; 1975, 0552; 1975, 0558; 1975, 0563; 1975, 0564; 1975, 0571; 1975, 0572; 1975, 0575; 1975, 0576; 1975, 0580.","","","RIB 1132."
"B002861","Barrett, A.A.","The career of Tiberius Claudius Cogidubnus.","Britannia","10","227-242","","1979, 0382.","","",""
"B002862","Bogaers, J.E.","King Cogidubnus in Chichester: Another Reading of RIB 91.","Britannia","10","243-254","","1979, 0382.","","",""
"B003084","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1977. II. Inscriptions.","Britannia","9","473-485","","1978, 0446; 1978, 0449; 1978, 0450; 1978, 0451; 1977, 0515; 1977, 0516; 1977, 0517; 1977, 0518; 1977, 0524.","","",""
"B003239","Hassall, M.W.C. - Wright, R.P.","Roman Britain in 1973. II. Inscriptions.","Britannia","5","461-470","","1977, 0489; 1977, 0500; 1977, 0501; 1977, 0503; 1977, 0511; 1977, 0519; 1977, 0520; 1977, 0521; 1977, 0522; 1977, 0523.","","",""
"B003240","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1976. II. Inscriptions.","Britannia","8","426-449","","1977, 0497; 1977, 0499; 1977, 0502; 1977, 0504; 1977, 0506; 1977, 0507; 1977, 0508; 1977, 0512; 1977, 0525; 1977, 0526; 1979, 0390; 1979, 0391; 1979, 0392.","","",""
"B003694","Davies, R.W.","Singulares and Roman Britain.","Britannia","7","134-144","","1976, 0360.","","",""
"B003696","Wright, R.P.","Tile-stamps of the sixth legion found in Britain.","Britannia","7","224-235","","1976, 0361.","","",""
"B003880","Wright, R.P. - Tomlin, R.S.O. - Hassall, M.W.C.","Roman Britain in 1974. II. Inscriptions.","Britannia","6","284-294","","1976, 0372; 1976, 0373; 1976, 0374; 1977, 0505a; 1977, 0505b; 1977, 0505c; 1977, 0505d; 1977, 0505e; 1977, 0505f; 1977, 0505g; 1977, 0513; 1977, 0514.","","",""
"B004183","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1978. II. Inscriptions.","Britannia","10","339-356","","1979, 0380; 1979, 0381; 1979, 0382; 1979, 0383; 1979, 0384; 1979, 0385; 1979, 0386; 1979, 0387; 1979, 0388; 1979, 0389; 1979, 0393.","","",""
"B006007","Bowman, A.K. - Thomas, J.D. - Adams, J.N.","Two letters from Vindolanda.","Britannia","21","33-52","","1990, 0670; 1990, 0671.","","",""
"B006144","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1989. II. Inscriptions.","Britannia","21","365-378","","1990, 0666; 1990, 0668.","","",""
"B006478","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1988. II. Inscriptions.","Britannia","20","327-345","","1989, 0485; 1989, 0486; 1989, 0487; 1989, 0488; 1989, 0489.","","",""
"B007599","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1986. II. Inscriptions.","Britannia","18","360-377","","1987, 0738a; 1987, 0738b; 1987, 0739; 1987, 0741; 1987, 0742a; 1987, 0742b; 1987, 0743; 1987, 0744.","","",""
"B007606","Rhodes, M.","Inscriptions on leather waste from Roman London.","Britannia","18","173-181","","1987, 0737a; 1987, 0737b; 1987, 0737c; 1987, 0737d; 1987, 0737e; 1987, 0737f; 1987, 0737g; 1987, 0737h; 1987, 0737i.","","",""
"B008181","Hassall, M.W.C. - Tomlin, R.S.O.","Roman Britain in 1987. II. Inscriptions.","Britannia","19","485-508","","1988, 0837; 1988, 0838; 1988, 0839; 1988, 0840; 1988, 0841; 1988, 0842a; 1988, 0842b; 1988, 0843; 1988, 0844; 1988, 0845; 1988, 0846; 1988, 0847; 1988, 0848; 1988, 0849; 1988, 0850; 1988, 0851.","","","RIB 1845."
