"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B010938","Dessau, H.","Le préteur L. Cornelius Pusio.","REA","4","145-147","","1902, 0102.","","","IRC 3, 025."
"B011921","Gassies, G.","Autel gaulois à Serapis.","REA","4","47-52","","1902, 0100.","","13, 03010.",""
"B011942","Perdrizet, P.","X. Sur l'action institoire.","REA","4","199-200","","1902, p. 61 s. n. 232.","","",""
"B012223","Fontrier, A.","Inscriptions de la plaine du Caystre.","REA","4","258-266","","1903, 0184; 1903, 0185; 1903, 0186; 1903, 0188; 1903, 0192; 1903, 0197.","","",""
"B011301","Clerc, M.","Inscriptions des environs d'Aix.","REA","11","49-52","","1909, 0070.","","",""
"B011221","Espérandieu, É.","Le temple de Moritasgus.","REA","12","285-286","","1910, 0121; 1910, 0122.","","",""
"B011224","Jullian, C.","Chronique gallo-romaine.","REA","12","195-204. 295-308.","","1910, 0120; 1910, 0124; 1911, 0079.","","","ILGN 067."
"B011263","Jullian, C.","Un oracle d'Esculape.","REA","12","388-389","","1911, 0078.","","",""
"B011295","Jullian, C.","Chronique gallo-romaine.","REA","12","414-419","","1911, 0079; 1911, 0080.","","",""
"B012390","Courteault, P.","Inscription chrétienne du cimetière primitif de Saint-Seurin à Bordeaux.","REA","12","67-72","","1910, 0059.","","",""
"B012391","de Gérin-Ricard, H.","Le génie du castellum d'Olbia à Hyères.","REA","12","73-77","","1910, 0060.","","",""
"B011279","Chaillan, M.","Inscriptions de Fabregoules.","REA","13","466","","1911, 0220.","","",""
"B011294","Jullian, C.","Chronique gallo-romaine.","REA","13","91","","1911, 0081.","","",""
"B007655","Seure, G.","Étude sur quelques types curieux du cavalier thrace.","REA","14","137-166","","1912, p. 79 s. n. 277.","","",""
"B010513","de Gérin-Ricard, H.","Les inscriptions de Lamblèse.","REA","14","80","","1912, 0277.","","",""
"B010514","Jullian, C.","Chronique gallo-romaine.","REA","14","308-312.","","1912, 0279.","","",""
"B010515","Lizop, R.","Notes épigraphiques sur Saint-Bertrand-de-Comminges.","REA","14","77-79","","1912, 0276.","","13, 11011a.",""
"B010517","Momméja, J.","Les découvertes de Sos.","REA","14","67-71","","1912, 0275.","","",""
"B010707","Jullian, C.","Chronique gallo-romaine.","REA","14","405-420.","","1913, 0117; 1913, 0118.","","",""
"B005833","Courteault, P.","Inscriptions de Gascogne.","REA","15","430","","1914, 0197; 1914, 198.","","",""
"B006701","Héron de Villefosse, A.","Inscription de Rodez.","REA","15","429","","1914, 0196.","","",""
"B008528","Jullian, C.","Chronique gallo-romaine.","REA","15","441-455","","1914, 0199.","","",""
"B010588","Cagnat, R.","Note sur deux inscriptions d'Algérie.","REA","15","38-46","","1913, 0119; 1913, 0120.","","",""
"B010590","Clerc, M.","Inscriptions antiques du Musée d'Aix.","REA","15","189-190","","1913, 0125; 1913, 0126.","","",""
"B010598","Germain de Montauzan, C. - Fabia, P.","La garnison de Lyon sous les Sévères.","REA","15","187-188","","1913, 0124.","","",""
"B010601","Jullian, C.","Chronique gallo-romaine.","REA","15","304-312","","1913, 0230; 1913, 0231.","","",""
"B010602","Jullian, C.","Chronique gallo-romaine.","REA","15","73-84","","1913, 0121; 1913, 0122; 1913, 0123.","","13, 11944.",""
"B010603","Jullian, C.","Chronique gallo-romaine.","REA","15","195-200","","1913, 0127.","","",""
"B010611","Merlin, A.","L. Catilius Severus","REA","15","268-274","","1913, 0229.","","",""
"B003271","Clerc, M.","Inscriptions romaines de Garéoult (Var).","REA","16","79-80","","1914, 0284.","","","ILGN 045."
"B003330","Clerc, M.","Inscriptions romaines de la cité d'Aix.","REA","16","75-78","","1914, 0282; 1914, 0283.","","","ILGN 036; ILGN 084."
"B006480","de Gérin-Ricard, H.","Inscriptions rurales de la colonie d'Apt au château de Collongue (Vaucluse).","REA","16","334-336","","1914, 0285.","","12, 06034.","ILGN 159."
"B008505","Jullian, C.","Chronique des études anciennes.","REA","16","130-132","","1914, p. 72 s. n. 284.","","",""
"B005077","Cagnat, R.","Inscription de Djemila.","REA","17","183-185","","1915, 0103.","","",""
"B010147","Cagnat, R.","Inscriptions de Djemila (Algérie).","REA","17","34-36","","1915, 0069.","","","ILAlg 2, 7675."
"B010154","Jullian, C.","Chronique gallo-romaine.","REA","17","68-76","","1915, 0070; 1915, 0071; 1915, 0072.","","",""
"B010419","Espérandieu, É.","Note sur une stèle singulière.","REA","17","275-276","","1916, 0066.","","",""
"B010426","Jullian, C.","Chronique gallo-romaine.","REA","18","209-214","","1916, 0123.","","",""
"B009968","Jullian, C.","Emblèmes conjugués: roues et maillets.","REA","20","113-115","","1919, 0084.","","",""
"B009969","Jullian, C.","Chronique gallo-romaine.","REA","21","224-230","","1919, 0085.","","",""
"B009661","Cagnat, R.","C. Julius Crescens Didius Crescentianus, fondateur de la basilique Julia, a Djemila (Algérie).","REA","22","97-103","","1920, 0114; 1920, 0115; 1920, p. 34 s. n. 113.","","",""
"B009669","Chabert, S.","Épitaphe de Claudianus (datée de l'an 520).","REA","22","203","","1920, 0117.","","","ILGN 339."
"B009670","Constans, L.","Notes sur quelques inscriptions d'Arles.","REA","22","172-186","","1920, 0116.","","","ILGN 111."
"B009667","Chabert, S.","Sépultures et inscription gallo - romaines découvertes a la Tronche, près Grenoble, le 23 avril 1920.","REA","23","225-226","","1922, 0114.","","",""
