"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001363","Liou, B.","Les amphores à huile de l'épave Saint-Gervais 3 à Fos-sur-mer: Premières observations sur les inscriptions peintes.","In: Producción y comercio del aceite en la Antigüedad. Primer Congreso Internacional, Madrid 1978.","","161-175","Madrid","1981, 0626; 1981, 0627; 1981, 0628; 1981, 0629; 1981, 0630; 1981, 0631; 1981, 0632; 1981, 0633; 1981, 0634; 1981, 0635.","","",""
"B002270","Colls, D. - Domergue, C. - Laubenheimer, F. - Liou, B.","Les lingots d'étain de l'épave Port-Vendres II.","Gallia","33","61-94","","1976, 0387a; 1976, 0387b; 1976, 0387c; 1976, 0387d; 1976, 0387e.","","",""
"B003298","Domergue, C. - Laubenheimer-Leenhardt, F. - Liou, B.","Les lingots de plomb de L. Carulius Hispallus.","RAN","7","119-137","","1976, 0385a; 1976, 0385b.","","",""
"B003339","Liou, B.","Informations archéologiques. Direction des recherches archéologiques sous-marines.","Gallia","33","571-605","","1976, 0385.","","",""
"B003411","Liou, B. - Deniaux, E. - Bartaud, F.","Trouvailles de l'été 1975 à Vaison-la-Romaine.","RAN","9","251-260","","1976, 0391.","","",""
"B008466","Desbat, A. - Lequément, R. - Liou, B.","Inscriptions peintes sur amphores: Lyon et Saint-Romain-en-Gal.","Archaeonautica","7","141-166","","1988, 0872a; 1988, 0872b; 1988, 0872c; 1988, 0872d; 1988, 0874a; 1988, 0874b; 1988, 0874c; 1988, 0874d; 1988, 0874e; 1988, 0874f; 1988, 0874g; 1988, 0874h; 1988, 0874i; 1988, 0874j; 1988, 0874k; 1988, 0874l; 1988, 0874m.","","",""
"B008490","Liou, B.","Inscriptions peintes sur amphores: Fos (suite), Marseille, Toulon, Port-la-Vautique, Saint-Blaise, Saint-Martin-de-Crau, Mâcon, Calvi.","Archaeonautica","7","55-139","","1988, 0862a; 1988, 0862b; 1988, 0862c; 1988, 0862d; 1988, 0864a; 1988, 0864b; 1988, 0864c; 1988, 0864d; 1988, 0864e; 1988, 0864f; 1988, 0864g; 1988, 0864h; 1988, 0864i; 1988, 0864j; 1988, 0864k; 1988, 0864l; 1988, 0864m; 1988, 0864n; 1988, 0864o; 1988, 0864p; 1988, 0864q; 1988, 0864r; 1988, 0865; 1988, 0890a; 1988, 0890b; 1988, 0890c; 1988, 0858a; 1988, 0858b.","","",""
"B009453","Liou, B. - Morel, M.","L'orge des cavares: une amphorette à inscription peinte trouvée dans le port antique de Marseille.","RAN","10","189-197","","1988, 0863.","","",""
"B011801","Gamerre, M.L. - Liou, B.","Note sur une inscription inédite mentionnant un chevalier de la cité de Vienne.","BullSocVienne","98","23-27","","2003, 1128.","","",""
"B012397","Ehmig, U. - Liou, B. - Long, L.","Le garum de Caius Saturius Secundus, gouverneur de la province romain de Rétie.","REA","106","123-131","","2004, 0882; 2004, 1055; 2004, 1056.","","",""
"B012643","Liou, B. - Silvino, T.","Inscriptions sur les amphores du parc Saint-Georges à Lyon.","In: Société française d'étude de la céramique antique en Gaule. Actes du Congrès de Blois, Blois 2005.","","721-727","Blois","2005, 1039a; 2005, 1039b; 2005, 1039c; 2005, 1039d.","","",""
