"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003238","(o. Autor)","Die Bernsteinstraße. Transport und Handel.","In: F. Humer (Hrsg.), Legionsadler und Druidenstab. Vom Legionsadler zur Donaumetropole. Katalogband.","","79-81","St. Pölten","2006, 1059.","","",""
"B012915","(o. Autor)","Legionslager und Lagerstadt (canabae legionis).","In: F. Humer (Hrsg.), Legionsadler und Druidenstab. Vom Legionsadler zur Donaumetropole. Katalogband.","","151-157","St. Pölten","2006, 1064.","","",""
"B013565","(o. Autor)","Die politisch-militärische Situation in Zentraleuropa um die Zeitenwende. Ziegelstempel.","In: F. Humer (Hrsg.), Legionsadler und Druidenstab. Vom Legionsadler zur Donaumetropole. Katalogband.","","117-118","St. Pölten","2006, 1060; 2006, 1061; 2006, 1062; 2006, 1063.","","",""
"B013567","(o. Autor)","Auxiliarkastell und Hilfstruppen. 554. Brandstempel der cohors I Alpinorum.","In: F. Humer (Hrsg.), Legionsadler und Druidenstab. Vom Legionsadler zur Donaumetropole. Katalogband.","","166","St. Pölten","2006, 1066.","","",""
"B013568","(o. Autor)","Ziviles Leben in Carnuntum. Lampen.","In: F. Humer (Hrsg.), Legionsadler und Druidenstab. Vom Legionsadler zur Donaumetropole. Katalogband.","","255-263","St. Pölten","2006, 1067; 2006, 1068.","","",""
"B013569","(o. Autor)","Ziviles Leben in Carnuntum. Keramik im frühen Carnuntum.","In: F. Humer (Hrsg.), Legionsadler und Druidenstab. Vom Legionsadler zur Donaumetropole. Katalogband.","","271-287","St. Pölten","2006, 1069; 2006, 1070.","","",""
"B013570","(o. Autor)","Das Hinterland von Carnuntum.","In: F. Humer (Hrsg.), Legionsadler und Druidenstab. Vom Legionsadler zur Donaumetropole. Katalogband.","","299-304","St. Pölten","2006, 1071.","1920, 0066; 1951, 0064; 1960, 0377; 1999, 1251; 2003, 1285.","",""
"B013571","(o. Autor)","Die Anfänge des Legionslagers. Rekonstruktion des Legionslagers des 1. Jahrhunderts n. Chr.","In: F. Humer (Hrsg.), Legionsadler und Druidenstab. Vom Legionsadler zur Donaumetropole. Katalogband.","","138-144","St. Pölten","2006, 1080.","","",""
"B013566","Kandler, M.","Auxiliarkastell und Hilfstruppen. 553. Dachziegel mit Stempel der ala I Thracum victrix.","In: F. Humer (Hrsg.), Legionsadler und Druidenstab. Vom Legionsadler zur Donaumetropole. Katalogband.","","165","St. Pölten","2006, 1065.","","",""
"B012857","Petrovszky, R.","Ziviles Leben in Carnuntum. Bronzegeschirr. 952. Kasserolle mit Herstellersignatur.","In: F. Humer (Hrsg.), Legionsadler und Druidenstab. Vom Legionsadler zur Donaumetropole. Katalogband.","","266-267","St. Pölten","2006, 0937.","","",""
