"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014469","Nowotny, E.","Römische Votivaltäre nächst Gonobitz (Steiermark).","JbZentralkomm","3","246-248","","1904, 0188.","","","AIJ 079; ILLPRON 1799."
"B010156","Kubitschek, W.","Carnuntina.","JbZentralkomm","4","105-144","","1907, 0175; 1907, 0176; 1907, 0177; 1907, 0178.","","","CIGPannon 005; CIGPannon (2. Aufl.) 003; CIMRM 1720."
"B014576","Kubitschek, W.","Neue Funde aus Badens römischer Zeit.","JbZentralkomm","5","225-236","","1907, 0141; 1907, 0142.","","",""
"B011302","Zottoli, G.","Publio Paquio Proculo panattiere e supremo magistrato pompeiano.","RAL","17","555-572","","1909, 0069.","","",""
"B010682","Putortì, N.","Di un titolo termale scoperte in Reggio di Calabria.","RAL","21","791-802","","1913, 0227.","","",""
"B009962","Garroni, A.","Resoconto di viaggi fatti per i complementi ai volumi del corpus inscriptionum latinarum relativi all'Italia.","RAL","24","138-144","","1919, 0068; 1919, 0069; 1919, 0070; 1919, 0071; 1919, p. 28 s. n. 71.","","","IDR 3, 2, 190."
"B009973","Marchetti, M.","Iscrizioni inedite del sepolcreto di Albano.","RAL","25","399-414","","1919, 0072; 1919, 0073; 1919, 0074; 1919, 0075.","","",""
"B009960","Gamurrini, G.F.","Una villa domiziana in Asciano.","RAL","26","91-91","","1919, 0076.","","",""
"B009961","Gamurrini, G.F.","Di una iscrizione del territorio di Venosa.","RAL","26","98-102","","1919, 0077.","","",""
"B008998","Romanelli, P.","Iscrizione tripolitana che ricorda un'offerta di denti di avorio.","RAL","29","376-383","","1922, 0110.","","08, 10488; 08, 11001.","IRT 231."
"B009128","Ghislanzoni, E.","I NOMOΦYΛAKEΣ di Cirene.","RAL","1","408-432","","1927, 0140.","","",""
"B009366","Ussani, V.","Il florilegio di Grottaferrata.","RAL","10","388-393","","1935, p. 38 s. n. 132.","","",""
"B007764","Castagnoli, F.","Atrium libertatis.","RAL","1","276-291","","1950, 0165.","","06, 01794; 06, 40807.","ILS 0825."
"B004786","Cotellessa, M.","Il ""lacus Esquilinus"".","RAL","6","573-579","","1953, 0183.","","",""
"B006726","Neumann, A.","Neue Inschriften aus dem Legionslager Vindobona.","In: Festschrift des Römisch-Germanischen Zentralmuseums in Mainz zur Feier des hundertjährigen Bestehens 1952.","1","119-122","Mainz","1956, 0239a; 1956, 0239b.","","",""
