"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000004","Adamik, T.","Quisquis eris post me (CE 578).","AErt","110","3-9","","1984, 0722.","","03, 04185.","ILCV 0296; ILCV (Suppl.) 0296; CLE 0578; CLEPann 025; RIU 0080."
"B000458","Fitz, J.","Útjavítások Aquincum és Mursa között.","AErt","83","197-206","","1982, 0811; 1957, 0021.","","",""
"B000699","Lőrincz, B.","Pannonia superior segédcsapatainak táborhelyei a II. század közepén. Megjegyzések a 163. évi szőnyi katonai diplomához. (Mit englischer Zusammenfassung)","AErt","107","81-85","","1982, 0795.","","","RMD 062."
"B000809","Nagy, T.","Nem ignotus, hanem L. Vespronius Candidus. (Mit deutscher Zusammenfassung)","AErt","110","195-200","","1984, 0720; 1983, 0776.","","","TRHR (Suppl.) 135."
"B000920","Póczy, K.","Szent kerületek Aquincum és Brigetio aquaeductusánál.","AErt","107","3-29","","1982, 0804; 1982, 0805; 1982, 0806; 1982, 0807; 1982, 0808; 1982, 0809.","1962, 0120; 1972, 0364; 1972, 0365.","","TitAq 0035; TitAq 0041; TitAq 0133; TitAq 0172; TitAq 0265; TitAq 0304; TitAq 0335; TitAq 0338; TitAq 0351."
"B001107","Topál, J.","Matrica (Százhalombatta - Dunafüred) korai-és középső-császárkori temetője.","AErt","108","70-78","","1982, 0816.","","",""
"B001438","Alföldi, A.","Epigraphica III. (Mit deutscher Übersetzung)","AErt","1","195-235","","1944, 0087; 1944, 0091; 1944, 0092; 1952, 0009.","","","TitAq 0359."
"B002293","Soproni, S.","Kiadatlan pannóniai mérföldkövek. (Unveröffentlichte pannonische Meilensteine.)","AErt","78","44-48","","1980, 0713; 1980, 0714; 1980, 0715; 1980, 0716; 1953, 0011.","","",""
"B002372","Csalog, J. - Alföldi, A.","Katonai elbocsájtó-okmány Regölyből.","AErt","4","100-112","","1944, 0102; 1947, p. 16 s. n. 30.","","",""
"B002499","Bella, L.","Levelezés. II. Római Leletekről Sopronban.","AErt","31","365-369","","1913, 0056; 1914, 0005; 1914, 0006; 1914, p. 2 s. n. 6; 1914, 0007.","","","CLEPann 013; RIU 0184; RIU 0185; RIU 0163; RIU 0194."
"B003097","Szilágyi, J.","Kőfeliratok az Aquincumi Múzeum régi gyűjtéséből. II.","AErt","94","70-79","","1967, 0360; 1967, 0362; 1978, 0651; 1967, 0363; 1967, 0364; 1967, 0365; 1967, 0366; 1967, 0369.","","","TitAq 0011; TitAq 0090; TitAq 0394; TitAq 0407; TitAq 0544; TitAq 0748; TitAq 0955."
"B003098","Szilágyi, J.","Előzetes jelentés az Aquincumi Múzeum ásatásairól és új szerzeményeiről az 1949-1950. években.","AErt","78","121-138","","1967, 0362; 1978, 0651.","","","TitAq 0394."
"B003103","Gabler, D.","Újabb feliratos kőemlék Ács-Vaspusztáról. (Mit deutscher Zusammenfassung)","AErt","96","199-206","","1969/70, 0501; 1978, 0653.","","","RIU 0640."
"B003192","Lőrincz, B.","Újabb adat a 154. év consullistájához.","AErt","104","76-78","","1977, 0003.","","",""
"B003641","Parragi, G.","Septimius Flaccus oltárköve Aquincumból.","AErt","100","219-221","","1974, 0512.","","","TitAq 0195."
"B003647","Burger, A.S.","Függelék: Kőemlékek.","AErt","101","97-101","","1974, 0505; 1974, 0506; 1974, 0507; 1974, 0508; 1974, 0509; 1974, 0510; 1974, 0511.","","","RIU 728; RIU 0729; RIU 0731; RIU 0732; RIU 0733; RIU 0734; RIU 0735."
"B003800","Szirmai, K.","A Vihar utcai sírlelet.","AErt","102","77-83","","1975, 0688.","","","TitAq 0498."
"B003858","Nagy, T.","The revision of the inscription on an altar of Hercules from Buda.","AErt","91","224-228","","1964, 0013.","","03, 03426.","TitAq 0072."
"B003859","Mócsy, A.","Grabinschrift eines kleinasiatischen Reiteroffiziers im Museum von Sopron (Ödenburg).","AErt","91","222-223","","1964, 0012.","","",""
"B003861","Borzsák, E.","A recently discovered inscription of the legio III Augusta in Pannonia.","AErt","90","81-83","","1964, 0010.","","","TRHR (Suppl.) 232."
"B003863","Balla, L.","A Roman sarcophagus at Dobrecen.","AErt","89","188-191","","1964, 0008.","","","TRHR (Suppl.) 231."
"B003866","Alföldy, G.","Municipium Iasorum.","AErt","91","218-221","","1964, 0011.","","",""
"B003916","Mócsy, A.","Provinciahatárok a Balatontól északra.","AErt","103","29-33","","1976, 0553.","","",""
"B003919","Nagy, T.","Az Óbuda ""hatházi"" felirat.","AErt","114/115","16-21","","1988, 0943.","1904, 0095; 1952, 0009; 1976, 0542; 1979, 0471.","","TitAq 0377."
"B004032","Hekler, A.","A N. Múzeum dunapentelei ásatásai 1908-ban és 1909-ben.","AErt","30","28-38","","1910, 0146; 1910, 0147; 1910, 0148; 1910, 0149.","","","RIU 1125; RIU 1169; RIU 1187; RIU 1088."
"B004054","Póczy, K.S.","Aquincum első aquaeductusa.","AErt","99","15-32","","1972, 0363; 1972, 0364.","","","TitAq 0032; TitAq 0335; TitAq 0363."
"B004069","Tóth, I.","A savariai Juppiter Dolichenus-szentély feliratos emlékeiről. (Über die inschriftlichen Denkmäler des Dolichenus-Heiligtum von Savaria.)","AErt","98","80-84","","1972, 0384; 1972, 0385; 1972, 0386; 1972, 0387.","","","CCID 265; CCID 266; CCID 267; CCID 268; TRHR (Suppl.) 004; TRHR (Suppl.) 005; TRHR (Suppl.) 006; TRHR (Suppl.) 007."
"B004070","Parragi, G.","Koracsászárkori fazekasműhely Óbudán.","AErt","98","60-79","","1972, 0379; 1972, 0380; 1972, 0381.","","",""
"B004102","Balla, L.","Kisázsiai legióveterán szarkofágja Szentendrévöl. (Sarcophagus of Legion-Veteran from Asia Minor at Szentendre).","AErt","99","228-231","","1972, 0438.","","",""
"B004449","Vágó, E.B.","Neue Meilensteine von der Wegstrecke zwischen Intercisa und Mursa.","AErt","86","73-75","","1973, 0442.","","",""
"B004486","Szilágyi, J.","Kőfeliratok az Aquincumi Múzeum régi gyűjtéséből. III.","AErt","96","72-81","","1969/70, 0473; 1969/70, 0474; 1969/70, 0475; 1969/70, 0476; 1969/70, 0481; 1969/70, 0482; 1969/70, 0483; 1969/70, 0484; 1969/70, 0485; 1969/70, 0486; 1969/70, 0487; 1969/70, 0488; 1969/70, 0489; 1969/70, 0490; 1969/70, 0491; 1969/70, 0492.","","03, 14343.","TitAq 0014; TitAq 0050; TitAq 0136; TitAq 0182; TitAq 0266; TitAq 0431; TitAq 0538; TitAq 0561; TitAq 0579; TitAq 0618; TitAq 0711; TitAq 0805; TitAq 0815; TitAq 0819; TitAq 0826."
"B004487","Fülep, F.","Későrómai temető Pécs - Geisler Eta utca 8. sz. alatt.","AErt","96","3-41","","1969/70, 0467; 1969/70, 0468.","","",""
"B004492","Thomas, E.B.","Ombilics ornés en Pannonie.","AErt","97","32-65","","1969/70, 0500.","","",""
"B004690","Tóth, I.","Római sírkő Brigetioból. (Mit deutscher Zusammenfassung)","AErt","99","224-227","","1971, 0320.","","","RIU 0511."
"B004692","Barkóczi, L.","Kiadatlan feliratos kövek Brigetioból. Iscrizioni inedite a Brigetio.","AErt","5/6","172-174","","1971, 0318.","","","RIU 0498."
"B004771","Járdányi-Paulovics, I.","Tábori szentély felirata Dunapenteléről. (Eine Inschrift des Fahnenheiligtums von Dunapentele.)","AErt","78","21-23","","1953, 0010.","","","RIU 1115."
"B004772","Mócsy, A.","Attributio Aquincumban és a város decurioi. (Attributio in Aquincum and the municipal decuriones.)","AErt","78","107-109","","1953, 0014.","","","TitAq 0180."
"B004773","Thomas, B.E.","Hercules szentély Pannóniában. (Ein Heiligtum des Hercules aus Pannonien.)","AErt","77","108-111","","1953, 0015.","","",""
"B004774","Mócsy, A.","Újabb adat a canabae belső szervezetéhez. (New data on an inscription concerning the organization of the Aquincum military town.)","AErt","77","117-118","","1953, 0009.","","","TitAq 0514."
"B004775","Szilágyi, J.","Kutatások Aquincumból. (Les fouilles d'Aquincum.)","AErt","76","67-77","","1953, 0008.","","",""
"B004777","Egger, R.","Kelten im Stadtgebiet von Sopianae-Pécs.","AErt","7-9","275","","1953, 0006.","","","RIU 0980."
"B004778","Nagy, L.","Die römischen Inschriften von Pilisszántó.","AErt","7-9","195-201","","1953, 0005.","","",""
"B004779","Láng, F.","Die Dolichenus Votivhand des Budapester Nationalmuseums.","AErt","7/9","183-188","","1953, 0004.","","",""
"B004780","Láng, F.","Di un'iscrizione pannonica. Interpretazione delle iscrizioni alfabetiche.","AErt","7-9","157-168","","1953, 0003.","","03, 11186.",""
"B004781","Radnóti, A.","Le bas-relief mithriaque de bronze de Brigetio.","AErt","7-9","146-156","","1953, 0002a; 1953, 0002b.","","","CIMRM 1724; CIMRM 1725; RIU 0451; RIU 0452."
"B004904","Gabler, D.","Újabb feliratos kőemlék az ácsi táborból. (Mit deutscher Zusammenfassung)","AErt","94","194-197","","1967, 0380.","","","RIU 0641."
"B004906","Nagy, T.","Anecdota Aquincensia.","AErt","94","62-69","","1967, 0368.","","","TitAq 0733."
"B004950","Mócsy, A.","Tampius Flavianus Pannoniában.","AErt","93","203-207","","1966, 0068.","","",""
"B005178","Szilágyi, J.","Kőfeliratok az Aquincumi Múzeum régi gyűjtéséből.","AErt","92","182-191","","1965, 0043; 1965, 0044; 1965, 0045; 1965, 0046; 1965, 0047; 1965, 0048; 1965, 0049; 1965, 0050; 1965, 0051.","","","TitAq 0372; TitAq 0577; TitAq 0579; TitAq 0634; TitAq 0708; TitAq 0755; TitAq 0756; TitAq 0953."
"B005317","Nagy, T.","Az albertfalvai katonai diploma I.","AErt","81","10-32","","1955, 0017.","","",""
"B005331","Alföldy, G.","Studia Pannonica. (Mit deutscher Zusammenfassung)","AErt","88","23-31","","1962, 0039; 1962, 0040.","","","SIRIS 669."
"B005332","Kanozsay, M.","Petronia Severina szarkofágja Brigetióból.","AErt","88","261-263","","1962, 0043.","","","RIU 573."
"B005867","Fitz, J.","L. Cassius Pius Marcellinus.","AErt","87","130-135","","1961, 0037.","","",""
"B006185","Csalog, J.","A regölyi második római katonai elbocsájtó-okmány.","AErt","5/6","198-200","","1947, 0037.","","",""
"B006594","Barkóczi, L.","Ein dakischer Dolmetscher in Brigetio.","AErt","5/6","184-192","","1947, 0036; 1947, p. 18 s. n. 35.","","","IDRE 276; RIU 0719."
"B006595","Barkóczi, L.","Dák tolmács Brigetioban.","AErt","5/6","178-184","","1947, 0035.","","",""
"B006597","Barkóczi, L.","Iscrizioni inedite a Brigetio.","AErt","5/6","174-177","","1947, 0033; 1947, 0034.","","","CCCA 6, 110; RIU 0441."
"B006626","Láng, F.","Die marmorne Dolichenusgruppe von Savaria.","AErt","4","66-70","","1947, 0030.","","","CCID 670; RIU 0011."
"B006717","Nagy, T.","Indagini sul territorio di Ulcisia castra.","AErt","3","279-285","","1947, 0029.","","",""
"B006718","Nagy, T.","Kutatások Ulcisia castra területén.","AErt","3","261-279","","1947, 0028.","","",""
"B006719","Nagy, T.","Az aquincumi kereszténység egy eddig félreismert emléke.","AErt","5/6","266-273","","1947, 0038.","","","TRHR (Suppl.) 252."
"B006783","Nagy, T.","A cohors I Noricorum equitata újabb feliratos emléke.","AErt","1","48-55","","1947, 0027.","","",""
"B006787","Paulovics, S.","Savaria capitoliuma. (Mit italienischer Zusammenfassung)","AErt","1","19-34","","1947, 0025; 1947, 0026.","","","RIU 0036; RIU 0099."
"B006848","Révay, J.","Lupus, az aquincumi költő.","AErt","4","144-146","","1947, 0031.","","","TitAq 0512; CLEPann 038."
"B007161","Alföldi, A.","IV. Epigraphica.","AErt","2","30-39","","1944, 0096; 1944, 0097.","","","TRHR (Suppl.) 212."
"B007198","Alföldi, A.","Epigraphica II.","AErt","52","101-113","","1941, 0010; 1941, 0011; 1941, 0012; 1941, 0013; 1941, 0014; 1941, 0015.","","03, 10418.","TitAq 0085; TitAq 0165."
"B007540","Nagy, L.","A szentendrei tábor emlékei.","AErt","52","137-141","","1941, 0016.","","",""
"B007752","Paulovics, I.","Újabb kutatás a brigetiói (szőnyi) római táborban és annak környékén. (Mit deutscher Zusammenfassung)","AErt","47","134-140. 206","","1937, p. 8 s. n. 6.","","",""
"B007897","Gábor, F.","Két Római felirat Daciából.","AErt","31","433-435","","1914, p. 2 s. n. 9.","","","IDR 3, 2, 097; ILD 795; ILS 9487."
"B008047","Szilágyi, J.","Domitianus-korabeli római sírkő az Esztergomi Múzeumban.","AErt","51","45-54","","1940, 0005.","","",""
"B008063","Hampel, J.","Emlékek és leletek. Lovas istenségek dunavidéki antik emlékeken.","AErt","23","305-365","","1904, 0153.","","","RIU 1061."
"B008410","Mahler, E.","Pannoniai feliratos emlékek. (Második közlemény).","AErt","27","231-247","","1909, 0143; 1909, 0144; 1909, 0145; 1909, 0146; 1909, 0147; 1909, 148; 1909, p. 39 s. n. 148.","","","IDRE 276; RIU 0718; RIU 0719; RIU 0720; RIU 0721; RIU 1403."
"B008445","Nagy, L.","Aquincumi vonatkozású kiadatlan feliratos kőemlékek Szentendréről.","AErt","50","85-115","","1939, 0008; 1939, 0009; 1939, 0010; 1939, 0011; 1939, 0012; 1939, 0013; 1939, 0014; 1939, 0015; 1939, 0016; 1939, 0017.","","03, 13386; 03, 15172.","RIU 0903; RIU 0908; RIU 0897; RIU 0904; RIU 0916; RIU 0883; RIU 0884; RIU 0888; RIU 0875."
"B008617","Kádár, Z.","C. Sempronius Marcellinus Savariai Sírkőve. (Mit deutscher Zusammenfassung)","AErt","88","249-252","","1962, 0042; 1963, 0202.","","","RIU 0064."
"B008715","Jánó, B.","Római emlékek Hunyadvármegyében.","AErt","32","49-57. 393-411","","1914, p. 2 s. n. 9.","1913, 0049; 1913, 0050; 1913, 0051; 1913, 0052; 1914, 0111; 1933, 0019; 1944, 0038.","03, 06269; 03, 07981.","IDR 3, 2, 017; IDR 3, 2, 153; IDR 3, 2, 220; IDR 3, 2, 254; IDR 3, 2, 267; IDR 3, 2, 388; ILS 9515."
"B008953","Mahler, E.","Pannoniai feliratos emlékek. (Első közlemény)","AErt","27","140-151","","1908, 0048;1908, 0049; 1908, 0050; 1908, 0051; 1908, 0052.","","","RIU 1080; RIU 1076; RIU 1091; RIU 1100; 1163."
"B008955","Mahler, E.","Dunapentelei ásatásaim 1908-ban.","AErt","28","343-350","","1910, 0128; 1910, 0129; 1910, 0130.","","","RIU 1060; RIU 1074; RIU 1094."
"B009016","Mahler, E.","Római feliratos kőemlékek Dunapenteléről.","AErt","24","198-203","","1905, 0113; 1905, 0114.","","","ILS 8913; RIU 1123; RIU 1136."
"B009034","Mahler, E.","Római feliratos kőemlékek Dunapenteléről.","AErt","29","328-334","","1910, 0133; 1910, 0136; 1910, 0137; 1910, 0138; 1910, 0141; 1910, 0142; 1910, 0143; 1910, 0144; 1910, 0145.","","","RIU 1053; RIU 1058; RIU 1104; RIU 1135; RIU 1139; RIU 1176; RIU 1182; RIU 1183; RIU 1186; ILS 9155."
"B009075","Mahler, E.","Újabb római feliratos emlékek Dunapenteléről.","AErt","25","222-234","","1906, p. 34 s. n. 106; 1906, 0107; 1906, 0108; 1906, 0109; 1906, 0110.","","","RIU 1129; RIU 1136; RIU 1153; RIU 1161; RIU 1206; RIU 1232."
"B009490","Waczulik, L.","A vaáli rómaikori feliratos koporsóról.","AErt","30","68-69","","1910, 0150.","","","RIU 1372."
"B009771","Radnóti, A.","Il limes di Dacia sulla montagna Meszes.","AErt","5/6","151-168","","1947, p. 17 s. n. 31; 1947, 0032.","","16, 00160; 16, 00163.","IDR 1, 001; IDR 1, 003; ILD 685."
"B010221","Szőnyi, O.","Római leletekröl pécsett.","AErt","31","371-373","","1914, 0008; 1914, 0009.","","","RIU 0974; RIU 0971."
"B010259","Hampel, J.","Intercisa emlékei.","AErt","26","221-274","","1908, 0044; 1908, p. 14 s. n. 43.","","","RIU 1084; RIU 1161."
"B010269","Mahler, E.","Néhány Pannoniai kőemlék.","AErt","26","45-46","","1906, 0113.","","","RIU 1162."
"B010270","Mahler, E.","Újabb római feliratos emlékek Dunapenteleről.","AErt","26","155-159","","1906, 0114; 1906, 0115; 1906, 0116; 1906, 0117.","","","RIU 1146; RIU 1147; RIU 1221; RIU 1238."
"B010271","Mahler, E.","Dunapentelei ásatások az 1907 - évben.","AErt","27","431-434","","1909, p. 39 s. n. 148; 1909, 0149; 1909, 0150.","","","RIU 1192; RIU 1194."
"B010272","Mahler, E.","Római feliratos emlékek Dunapenteléről.","AErt","29","238-245","","1910, 0133; 1910, 0134; 1910, 0135; 1910, 0136; 1910, 0137; 1910, 0138; 1910, 0140; 1968, 0429.","","","RIU 1059; RIU 1086; RIU 1089; RIU 1139; RIU 1186; RIU 1182; RIU 1183; RIU 1256."
"B010273","Mahler, E.","Római kőemlékek Dunapenteléről.","AErt","30","249-255","","1912, 0007.","","","RIU 1193."
"B010277","Visky, K.","Magánjogi vonatkozások Intercisa feliratos kövein. (Privatrechtliche Beziehungen auf epigraphischen Denkmälern von Intercisa.)","AErt","82","14-23","","1959, 0015.","","","RIU 1115."
"B010393","von Finály, G.","Két római feliratról a duna balpartjáról.","AErt","23","404-405","","1904, 0154; 1904, 0155.","","","RIU 0745."
"B010402","Bella, L.","Lévelezes V: Római letekről Sopronban.","AErt","31","271-275","","1912, 0008.","","","RIU 0195."
"B010507","Bella, L.","Újabb föliratos kövek Sopronból.","AErt","15","324-326","","1895, 0055.","","","RIU 0189."
"B010524","Börzsönyi, A.","Római régiségek Győr-Belváros területeről.","AErt","27","37-45","","1908, 0045; 1908, 0046.","","","RIU 0246; RIU 0250."
"B011061","Csernî, B.","Zeno nevii katona sirköveről Apulumban. (Egy ábrával).","AErt","30","178-181","191","1910, 0152.","","","IDR 3, 5, 615."
"B011237","Csallány, G.","Egy ujabban elökerült Jupiter Dolichenus emlékröl.","AErt","30","181-182","","1910, 0153.","","03, 03316; 03, 03317.",""
"B011252","Lukcsics, J.","A somlyóvásárhelyi római sirkőről.","AErt","28","359-360","","1910, 0131.","","","RIU 0365."
"B011253","Hekler, A.","Két aquincumi oltár.","AErt","28","285","","1910, 0127.","","","TitAq 0261."
"B011254","Cserni, B.","M. U. Apollinaris praefectus emlékköve Apulumból.","AErt","29","269-271","","1910, p. 36 s. n. 140.","","","IDR 3, 5, 438; ILS 9106."
"B011255","Téglás, I.","Romok és leletek a tordai tündérhegyen.","AErt","30","123-130","","1910, 0151.","","","ILD 470."
"B011256","Téglás, I.","Levelezés.","AErt","29","159-163","","1910, 0132.","","","ILD 604."
"B011266","Kuzsinszky, B.","Alvilági istenek magyarországi római kőemlékeken.","AErt","27","119-130","","1908, 0047.","","","IDR 3, 2, 199."
"B011271","Ornstein, J.","Római áldozati oltárrol szamosújvárott.","AErt","23","61-62.","","1903, 0217.","","","ILD 589."
"B011273","Téglás, G.","Fortuna salutaris és Jupiter szentélye Ampelumban, vagyis a mai Zalatnán.","AErt","22","7-12","","1902, 0143.","","","IDR 3, 3, 303."
"B011721","Béla, C.","Ujabb apulumi leletekröl.","AErt","16","259-262","","1897, 0074.","","03, 14215, 15.","IDR 3, 5, 206; ILS 4621."
"B011809","von Finály, G.","Római föliratos kövek Szamosujvárról.","AErt","26","37-39","","1906, 0112.","","",""
"B012215","Lajos, B.","Három római föliratos kőről.","AErt","21","66-69","","1901, 0101.","","",""
"B013563","Bezeczky, T.","Centuriók a XV. Apollinaris legióból. (Mit englischer Zusammenfassung)","AErt","121/122","29-35","","1995, 1264; 1995, 1265; 1995, 1272.","","",""
"B014356","Bezeczky, T.","Amphorák az Adonyi (Vetus Salina) kora római táborból. (Mit englischer Zusammenfassung)","AErt","117","96-102","","1991, 1328.","","",""
"B014500","Havas, Z.","A cohors VII Breucorum régi-új Maximiniana jelzõs bélyegű téglái. (Mit deutscher Zusammenfassung)","AErt","133","129-132","","2008, 1148.","","","ILLPRON 1171."
"B014638","Lőrincz, B.","Verschollene Meilensteine aus Crumerum/Nyergesújfalu. (Mit ungarischer Zusammenfassung)","AErt","135","201-207","","2010, 1251; 2010, 1252; 2010, 1253.","","",""
"B014758","Tamás, A.","Megjegyzések a Daru utcai sírvershez.","AErt","103","203-206","","1977, 0634.","","","TitAq 0512."
"B014778","Tóth, I.","Revidiete Inschriften Savarias I.","AErt","136","5-20","","2011, 0961; 2011, 0962; 2011, 0963; 2011, 0964; 2011, 0965.","","03, 04179; 03, 10917; 06, 41081.","RIU 0041; RIU 0046; RIU 0108; RIU 0120; TRHR (Suppl.) 003."
"B014976","Bella, L.","Római föliratos krőről.","AErt","25","418-419","","1906, 0111.","","",""
"B014977","Bella, L.","Három római föliratos kőről.","AErt","21","66-69","","1901, 0101.","","",""
"B015006","Alföldy, G.","Egy intercisai feliratról. (Mit französischer Zusammenfassung)","AErt","84","214-217","","1959, 0016.","","03, 10303.",""
"B015133","Mommsen, T.","Emlékek és leletek. Fölirat Valerius Dalmatius tiszteletére (Inscription votive pour Valerius Dalmatius).","AErt","22","289-293","","1903, p. 53 s. n. 216.","","",""
"B015209","Alföldy, G.","Megjegyzések egy brigetiói szarkofágfelirathoz (CIL III. 4237). (Mit deutscher Zusammenfassung)","AErt","86","70-72.","","1960, 0056.","","",""
"B015362","Kuzsinszky, B.","Egy ószőyi kőemlékről.","AErt","23","63","","1903, 0218.","","","RIU 0505."
"B015366","Kuzsinsky, B.","Levelezés. VII. Egy ószőnyi kőemlékről.","AErt","23","63-64.","","1903, 0218.","","","RIU 505."
"B015401","Drexel, F.","Két antik épületminta dunapenteléről.","AErt","28","24-32","","1909, p. 39 s. n. 150.","","",""
"B015402","Engelmann, R.","Az Intercisai épületminta.","AErt","28","32-37","","1909, p. 39 s. n. 150.","","",""
"B015424","Bella, L.","Diceus pohara.","AErt","14","392-394","","2013, 1223.","","03, 14374, 1.",""
"B015427","Holl, I. - Nováki, G. - Póczy, K.","Városfalmaradványok a Soproni Fabricius-ház alatt.","AErt","89","47-67","","2013, 1226.","","",""
"B015430","Mráv, Z.","Paradeschild, Ringknaufschwert und Lanzen aus einem römerzeitlichen Wagengrab in Budaörs. Die Waffengräber der lokalen Elite in Pannonien.","AErt","131","33-73","","","1997, 1261.","","TRHR (Suppl.) 117."
"B015862","Szántó, I.","A cserszegtomaji kora-vaskori és kora-császárkori urnatemető (Veszprém M.).","AErt","80","53-62","","2014, 1045.","","",""
