"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000217","Cagnat, R.","Le règlement du collège des tubicines de la légion IIIe Augusta.","Klio","7","183-187","","1983, 0977; 1907, 0184; 1906, 0010.","","",""
"B000536","Gočeva, Z.","Gladiatorenkämpfe in Thrakien.","Klio","63","493-501","","1982, 0853.","","",""
"B001148","Vidman, L.","Die Namensgebung bei Plinius dem Jüngeren.","Klio","63","585-595","","1982, 0032.","","",""
"B001450","Samsaris, D.","Une inscription latine inédite trouvée près des frontières du territoire de la colonie de Philippes.","Klio","67","458-465","","1985, 0774.","","",""
"B001625","Kepartová, J.","Kinder in Pompeii. Eine epigraphische Untersuchung.","Klio","66","192-209","","1985, 0279.","","",""
"B001833","Groag, E.","Beiträge zur Geschichte des zweiten Triumvirats.","Klio","14","43-68","","1914, p. 67 s. n. 267.","","11, 06058.",""
"B002423","Hallof, L. - Hallof, K.","Eine römische Inschrift im Steinsburgmuseum Römhild.","Klio","68","487-489","","1980, 0736.","","",""
"B002743","Nigdelis, P.M.","Oberpriester und Gymnasiarchen im Provinziallandtag Makedoniens: eine neue Ehreninschrift aus Beroia. (Mit englischer Zusammenfassung)","Klio","77","170-183","","1995, 1381.","","","EKM 1, 119; SEG 45, 0738."
"B002876","Heuberger, R.","Wann wurde Rätien Provinz?","Klio","34","290-292","","1977, 0241.","","","ILS 9007."
"B003022","Gerasimova-Tomova, V.","Ein Militärdiplom aus Nicopolis ad Istrum.","Klio","57","227-232","","1975, 0758.","","","RMD 067."
"B003242","Davies, R.W.","Roman Cumbria and the African connection.","Klio","59","155-174","","1977, 0495.","","",""
"B003382","Téglás, G.","Neue Beiträge zur Inschriftenkunde Daciens.","Klio","10","495-505","","1911, 0032; 1911, 0033; 1911, 0035; 1911, 0036; 1911, 0037; 1911, 0038; 1911, 0039; 1911, 0040; 1911, 0041.","","","IDR 3, 1, 127; IDR 3, 2, 151; IDR 3, 2, 198; IDR 3, 3, 067; IDR 3, 3, 082; IDR 3, 3, 315; IDR 3, 4, 045; IDR 3, 5, 053; CCID 159."
"B003404","Sadurska, A.","Deux inscriptions latines inédites.","Klio","52","383-388","","1974, 0021; 1974, 0022.","","",""
"B003441","Krummerey, H.","Das Grabgedicht für Carice im Museum von Urbino.","Klio","48","107-157","","1967, 0113.","","",""
"B003449","Hošek, R.","Alae I Cannanefatium statores duo.","Klio","52","175-178","","1973, 0438; 1972, 0442.","","",""
"B003966","Velkov, V.","Zur Geschichte eines Donaukastells in Bulgarien. (Der untermösische Statthalter Domitius Antigonus.)","Klio","39","215-221","","1964, 0180.","","",""
"B003971","Majewski, K.","Archäologische Forschungen in Novae (Bulgarien).","Klio","39","319-320","","1964, 0180bis.","","",""
"B004497","Betz, A.","Ephesia.","Klio","52","27-32","","1969/70, 0596.","","",""
"B004944","Wachtel, K.","Ein neuer Calestrius Tiro?","Klio","48","169-176","","1967, 0523.","","",""
"B005964","Gerov, B.","Zwei neugefundene Militärdiplome aus Nordbulgarien.","Klio","37","196-216","","1962, 0264.","","",""
"B006140","Hülsen, C.","Neue Inschriften vom Forum Romanum.","Klio","2","227-283","","1903, 0005.","","06, 36790.",""
"B007162","Vulić, V.","Kaiserinschriften an der serbischen Donau.","Klio","35","177-179","","1944, 0070; 1944, 0071a; 1944, 0071b.","","03, 13813a; 03, 13813c; 03, 13813d.","ILJug 0055; ILJug 0058; ILS 9373."
"B007163","Schulten, A.","Die Tyrsener in Spanien.","Klio","33","73-102","","1944, 0069.","","",""
"B007666","Beševliev, V.","Zwei vulgärlateinische Inschriften aus Bulgarien.","Klio","59","266-267","","1977, 0765; 1977, 0766.","","","ILBulg 427."
"B007676","Dečev, D.","Ein neues Militärdiplom aus Dacia Porolissensis.","Klio","30","187-199","","1937, 0113.","","16, 00185.",""
"B007750","Kakoschke, A.","Ein Afrikaner in Nida? Zur Inschrift CIL XIII 7336 aus Frankfurt-Heddernheim. (Mit englischer Zusammenfassung)","Klio","87","139-153","","2005, 1130.","","13, 07336.",""
"B007784","Gerov, B.","Zum Problem der Entstehung der römischen Städte am unteren Donaulimes.","Klio","59","299-309","","1974, 0570; 1974, 0571; 1977, 0764.","","",""
"B008125","Seel, O.","9. Kapitel: Prosopographia Amphipolitana.","Klio (Beih.)","37","59-146","","1936, 0018.","","",""
"B008370","Enßlin, W.","Zu den symmachiarii.","Klio","31","365-370","","1939, p. 41 s. n. 128.","","",""
"B009088","Calder, W.M.","A Galatian estate of the Sergii Paulli.","Klio","24","59-62","","1931, p. 25 s. n. 82.","","",""
