"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000377","Duval, N. - Lancel, S. - Le Bohec, Y.","Études sur la garnison de Carthage.","BCTH","15/16","33-89","","1984, 0928; 1984, 0929; 1984, 0930; 1984, 0931; 1984, 0932.","","",""
"B000378","Duval, N.","Note sur l'épitaphe de Leo à Rimini.","StudRomagn","21","389-392","","1984, 0401.","","11, 00549.",""
"B000379","Duval, N.","Une mensa funéraire de Tharros (Sardaigne) et la collection chrétienne du Musée de Cagliari.","REAug","28","280-282","","1982, 0430.","","",""
"B000380","Duval, N. - Baratte, F.","Le relief isiaque d'Henchir el Attermine.","RLouvre","32","327-334","","1982, 0935.","","",""
"B002016","Duval, N.","Mensae funéraires de Sirmium et de Salone.","BAHD","77","187-226","","1985, 0709; 1985, 0718; 1986, 0545; 1986, 0546; 1986, 0601; 1986, 0602; 1993, 1253.","1903, 0115.","03, 08874; 03, 09544; 03, 09545; 03, 09549; 03, 09650; 03, 10092; 10092 add. p. 2328, 18; 03, 09588; 03, 09588 add. p. 2140; 03, 10240; 03, 12864; 03, 12839; 03, 12870b; 03, 13134; 03, 13153; 03, 14269; 03, 14895; 03, 14898; 03, 14899; 03, 14925.","ILCV 0839; ILCV 1083; ILCV 1085; ILCV 1086; ILCV 1087; ILCV 2027; ILCV 2116; ILCV 3752; ILJug 2083; ILJug 2359; ILJug 2432; ILJug 2433; ILJug 2434; ILJug 2435; ILJug 2436; ILJug 2437; ILJug 2440; ILJug 2448; ILJug 2564; ILJug 2690; ILJug 2699; ILJug 2700; ILJug 2701."
"B002118","Duval, N. - Janon, M.","Le dossier des églises d'Hr Guesseria. L'inscription dédicatoire.","MEFR","97","1079-1112","","1985, 0884.","","08, 02335.",""
"B002951","Cintas, M. - Duval, N.","Etudes d'archéologique chrétienne nord-africaine VI: Basiliques et Mosaïques Funéraires de Furnos Minos.","MEFR","90","871-950","","1978, 0873; 1978, 0877; 1978, 0880; 1978, 0883.","","",""
"B003296","Duval, N. - Prévot, F.","Recherches archéologiques à Haïdra I. Les inscriptions chrétiennes.","","","594","Roma","1975, 0887; 1975, 0888; 1975, 0889; 1975, 0890; 1975, 0891; 1975, 0892; 1975, 0893; 1975, 0894; 1975, 0895; 1975, 0896; 1975, 0897; 1975, 0898; 1975, 0899; 1975, 0900; 1975, 0901; 1975, 0902; 1975, 0903; 1975, 0904; 1975, 0905; 1975, 0906; 1975, 0907; 1975, 0908; 1975, 0909; 1975, 0910; 1975, 0911; 1975, 0912; 1975, 0913; 1975, 0914; 1975, 0915; 1975, 0916; 1975, 0917; 1975, 0918; 1975, 0919; 1975, 0920; 1975, 0921; 1975, 0922; 1975, 0923; 1975, 0924; 1975, 0925; 1975, 0926; 1975, 0927; 1975, 0928; 1975, 0929; 1975, 0930; 1975, 0931; 1975, 0932; 1975, 0933; 1975, 0934; 1975, 0935; 1975, 0936; 1975, 0937; 1975, 0938; 1975, 0939; 1975, 0940; 1975, 0941; 1989, 0789.","","",""
"B003718","Duval, N.","Les mosaïques funéraires de l'Enfidia et la chronologie des mosaïques funéraires de Tunisie.","RAC","50","145-174","","1974, 0699.","","",""
"B004263","Duval, N.","Les églises d'Haïdra III.","CRAI","","136-166","","1972, 0692a; 1972, 0692b; 1972, 0692c; 1972, 0692d; 1972, 0692e; 1972, 0692f; 1972, 0692g; 1972, 0692h.","","",""
