"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000293","Curchin, L.A.","Familial epithets in the epigraphy of Roman Spain.","In: Mélanges offerts en hommage au Révérend Père Étienne Gareau.","","179-182","Ottawa","1982, 0451.","","",""
"B000294","Curchin, L.A.","Notes and Corrections to the Latin Epigraphy of Spain.","ZPE","47","105-111","","1982, 0452.","","",""
"B000295","Curchin, L.A.","Jobs in Roman Spain.","Florilegium","4","32-62","","1983, 0459.","","",""
"B000296","Curchin, L.A.","Personal wealth in Roman Spain.","Historia","32","227-244","","1983, 0461.","","",""
"B000297","Curchin, L.A.","Forgotten inscriptions from Baria (Tarraconensis).","ZPE","49","185-186","","1982, 0628; 1982, 0629; 1982, 0630; 1982, 0631; 1982, 0632; 1982, 0633; 1982, 0634.","","",""
"B001403","Curchin, L.A.","Misread inscriptions from Central Spain.","ZPE","59","187-188","","1985, 0610; 1985, 0611; 1985, 0612; 1985, 0613; 1985, 0614; 1985, 0615; 1982, 0603; 1982, 0611; 1982, 0618.","","","EphEp 9, p. 132 n. 348a; HAE 1771."
"B001573","Curchin, L.A.","Epigraphic notes from the Spanish Meseta.","ZPE","58","244-246","","1985, 0595; 1985, 0596; 1985, 0597; 1985, 0598; 1982, 0607; 1982, 0614; 1980, 0585d; 1984, 0596; 1984, 0597; 1984, 0598; 1977, 0431; 1985, 0543; 1985, 0544; 1985, 0545; 1985, 0546; 1972, 0285.","","",""
"B002008","Curchin, L.A.","Men of the cloth: Reflexions on the Roman linen trade, Based on a new document from Bordeaux.","LCM","10","34-35","","1985, 0667.","","",""
"B006351","Curchin, L.A.","Vergil's ""Messiah"": A new governor of Spain?","AncHistB","2","143-144","","1989, 0432.","","",""
"B006607","Curchin, L.A.","Further corrections to Hispano-Roman epigraphy.","ZPE","53","113-116","","1987, 0616a; 1987, 0616b; 1987, 0616c; 1987, 0616d; 1987, 0616e; 1987, 0616f; 1987, 0616g; 1987, 0616h; 1987, 0616i; 1987, 0616j; 1987, 0616k.","","02, 02807; 02, 02791; 02, 02795.","HAE 1780; HAE 2574."
"B007251","Curchin, L.A.","Social relations in Central Spain: patrons, freedmen and slaves in the life of a Roman provincial hinterland.","AncSoc","18","75-89","","1987, 0613a; 1987, 0613b; 1987, 0613c.","","",""
