"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000663","Leber, P.","Ein Soldatengrabstein aus Virunum.","Carinthia I","151","469-471","","1982, 0755.","","",""
"B002551","Leber, P.","Neue Inschriften aus Töltschach, Gem. Maria Saal.","AustrRom","33","21","","1986, 0540, 1; 1986, 0540, 2; 1986, 0540, 3; 1997, 1218.","","03, 04794; 03, 11503.","CCID 345; ILLPRON 0613; ILLPRON 0638; ILLPRON 0757."
"B003620","Leber, P.","Fund eines Titulus in Ruhstatt, Gem. Völkermarkt.","AustrRom","23","22","","1974, 0486.","","","ILLPRON 0406."
"B005595","Leber, P.","Bruchstück eines Altares vom Zollfeld.","AustrRom","15","15-16","","","1995, 1194.","","ILLPRON 0750."
"B006172","Leber, P.","Archäologische Kleinigkeiten aus Kärnten.","Carinthia I","1","163-180","","1958, 0021; 1958, 0022; 1958, 0023.","","","ILLPRON 0339."
"B006535","Leber, P.","Aus dem römischen Kärnten.","Carinthia I","145","183-212","","1956, 0044; 1956, p. 18 s. n. 43.","1955, 0089.","03, 04822; 03, 11505; 03, 04804; 03, 04804 add. p. 1813; 03, 11502.","ILLPRON 0456; ILLPRON 0465; ILLPRON 0516; ILLPRON 0599; ILLPRON 0602; ILLPRON 0614; ILLPRON 0706; CIMRM 1444."
"B006536","Leber, P.","Ein römisches Zeugnis für den Kärntner Eisenbergbau.","Carinthia I","144","110-113","","1957, 0108.","","",""
"B006537","Leber, P.","Archäologische Kleinigkeiten aus Kärnten.","Carinthia I","146","95-97","","1957, 0110.","","","ILLPRON 0079."
"B010667","Leber, P.S.","Die in Kärnten seit 1902 gefundenen römischen Steininschriften.","","","197 S.","Klagenfurt","1993, 1248; 1994, 1335.","1905, 0015; 1911, 0162; 1913, 0061; 1920, 0058; 1920, 0059; 1929, 0035; 1929, 0036; 1929, 0037; 1929, 0038; 1930, 0082; 1930, 0082bis; 1930, 0083; 1933, 0129; 1936, 0083; 1936, 0084; 1936, 0085; 1950, 0098; 1951, 0003; 1952, 0067; 1952, 0212; 1952, 0213; 1952, 0214; 1953, 0103; 1953, 0103; 1953, 0105; 1954, 0100; 1954, 0100; 1954, 0241; 1954, p; 29 s. n. 100; 1955, 0089; 1956, 0042; 1956, 0043; 1956, 0044; 1956, p; 18 s. n. 43; 1957, 0108; 1957, 0109; 1957, 0110; 1958, 0021; 1958, 0022; 1958, 0023; 1959, 0150a; 1959, 0150b; 1961, 0073; 1968, 0408; 1968, 0409; 1968, 0410; 1969/70, 0454; 1969/70, 0503; 1969/70, 0504; 1973, 0390; 1973, 0391; 1973, 0392; 1973, 0393; 1973, 0396; 1974, 0480; 1974, 0485; 1975, 0660; 1975, 0661; 1977, 0605; 1982, 0754; 1982, 0755; 1992, 1335; 1993, 1245; 1995, 1193; 1995, 1194; 1995, 1195; 2002, 1091; 2002, 1092; 2005, 1166; 2008, 0994; 2008, 0994; 2008, 1002; 2008, 1002; 2010, 1120; 2010, 1124.","03, 04720; 03, 04724; 03, 04736; 03, 04738 add. p. 2328, 44; 03, 04738; 03, 04739; 03, 04760; 03, 04773; 03, 04777; 03, 04778; 03, 04779; 03, 04782 add. p. 1813; 03, 04782 add. p. 2328, 197; 03, 04782; 03, 04785; 03, 04789 add. p. 1813; 03, 04789; 03, 04791; 03, 04807 add. p. 1813; 03, 04807; 03, 04810; 03, 04816; 03, 04820; 03, 04822; 03, 04846; 03, 04864; 03, 04865; 03, 04875; 03, 04907; 03, 04930 add. p. 1813; 03, 04930; 03, 04939; 03, 04964; 03, 04967; 03, 04994; 03, 05001; 03, 05006; 03, 05013 add. p. 1813; 03, 05013; 03, 05032; 03, 05035 add. p. 1822; 03, 05035; 03, 05075; 03, 06015, 4; 03, 06492 add. p. 1812; 03, 06492; 03, 06494; 03, 06510; 03, 06511; 03, 06519; 03, 06521; 03, 11505; 03, 11510; 03, 11524; 03, 11525; 03, 11529; 03, 11539; 03, 11543; 03, 11582; 03, 11588; 03, 11593; 03, 11594; 03, 11606; 03, 11630; 03, 11656; 03, 11657; 03, 11659; 03, 11666; 03, 11667; 03, 13519 add. p. 2328, 197; 03, 13519; 03, 14361; 03, 14362 add. p. 2328, 197; 03, 14362; 03, 14363; 03, 14366, 3 add. p. 2328, 198; 03, 14366, 3; 03, 14366, 4; 03, 14366, 5; 03, 14366, 6; 03, 15205; 03, 15205b; 03, 15205k; 03, 15205l.","CCID 330; CCID 332; CCID 333; CCID 335; CCID 336; CCID 342; CCID 343; CCID 349; CIMRM 1427; CIMRM 1429; CIMRM 1441; CIMRM 1444; ILLPRON 0001; ILLPRON 0002; ILLPRON 0003; ILLPRON 0008; ILLPRON 0009; ILLPRON 0010; ILLPRON 0011; ILLPRON 0015; ILLPRON 0016; ILLPRON 0033; ILLPRON 0035; ILLPRON 0036; ILLPRON 0037; ILLPRON 0038; ILLPRON 0039; ILLPRON 0045; ILLPRON 0046; ILLPRON 0047; ILLPRON 0048; ILLPRON 0049; ILLPRON 0050; ILLPRON 0055; ILLPRON 0058; ILLPRON 0059; ILLPRON 0060; ILLPRON 0061; ILLPRON 0062; ILLPRON 0066; ILLPRON 0067; ILLPRON 0077; ILLPRON 0078; ILLPRON 0079; ILLPRON 0093; ILLPRON 0094; ILLPRON 0096; ILLPRON 0097; ILLPRON 0098; ILLPRON 0105; ILLPRON 0109; ILLPRON 0110; ILLPRON 0111; ILLPRON 0112; ILLPRON 0113; ILLPRON 0114; ILLPRON 0115; ILLPRON 0116; ILLPRON 0117; ILLPRON 0118; ILLPRON 0119; ILLPRON 0120; ILLPRON 0121; ILLPRON 0122; ILLPRON 0124; ILLPRON 0125; ILLPRON 0130; ILLPRON 0132; ILLPRON 0133; ILLPRON 0135; ILLPRON 0137; ILLPRON 0147; ILLPRON 0148; ILLPRON 0149; ILLPRON 0161; ILLPRON 0162; ILLPRON 0163; ILLPRON 0164; ILLPRON 0165; ILLPRON 0166; ILLPRON 0167; ILLPRON 0168; ILLPRON 0169; ILLPRON 0170; ILLPRON 0171; ILLPRON 0172; ILLPRON 0173; ILLPRON 0174; ILLPRON 0175; ILLPRON 0176; ILLPRON 0177; ILLPRON 0178; ILLPRON 0179; ILLPRON 0184; ILLPRON 0185; ILLPRON 0186; ILLPRON 0187; ILLPRON 0200; ILLPRON 0203; ILLPRON 0205; ILLPRON 0213; ILLPRON 0214; ILLPRON 0215; ILLPRON 0216; ILLPRON 0217; ILLPRON 0220; ILLPRON 0221; ILLPRON 0224; ILLPRON 0225; ILLPRON 0226; ILLPRON 0228; ILLPRON 0231; ILLPRON 0234; ILLPRON 0235; ILLPRON 0236; ILLPRON 0237; ILLPRON 0238; ILLPRON 0239; ILLPRON 0240; ILLPRON 0241; ILLPRON 0242; ILLPRON 0243; ILLPRON 0293; ILLPRON 0305; ILLPRON 0316; ILLPRON 0317; ILLPRON 0320; ILLPRON 0321; ILLPRON 0323; ILLPRON 0324; ILLPRON 0326; ILLPRON 0327; ILLPRON 0334; ILLPRON 0335; ILLPRON 0336; ILLPRON 0337; ILLPRON 0338; ILLPRON 0339; ILLPRON 0341; ILLPRON 0351; ILLPRON 0352; ILLPRON 0353; ILLPRON 0359; ILLPRON 0364; ILLPRON 0365; ILLPRON 0366; ILLPRON 0367; ILLPRON 0370; ILLPRON 0374; ILLPRON 0375; ILLPRON 0376; ILLPRON 0381; ILLPRON 0383; ILLPRON 0386; ILLPRON 0387; ILLPRON 0388; ILLPRON 0389; ILLPRON 0393; ILLPRON 0398; ILLPRON 0404; ILLPRON 0410; ILLPRON 0413; ILLPRON 0436; ILLPRON 0439; ILLPRON 0446; ILLPRON 0449; ILLPRON 0451; ILLPRON 0453; ILLPRON 0464; ILLPRON 0465; ILLPRON 0466; ILLPRON 0470; ILLPRON 0478; ILLPRON 0479; ILLPRON 0480; ILLPRON 0481; ILLPRON 0482; ILLPRON 0483; ILLPRON 0484; ILLPRON 0485; ILLPRON 0486; ILLPRON 0487; ILLPRON 0488; ILLPRON 0489; ILLPRON 0490; ILLPRON 0492; ILLPRON 0503; ILLPRON 0504; ILLPRON 0505; ILLPRON 0506; ILLPRON 0507; ILLPRON 0511; ILLPRON 0512; ILLPRON 0513; ILLPRON 0515; ILLPRON 0518; ILLPRON 0519; ILLPRON 0520; ILLPRON 0522; ILLPRON 0523; ILLPRON 0527; ILLPRON 0536; ILLPRON 0546; ILLPRON 0549; ILLPRON 0550; ILLPRON 0557; ILLPRON 0559; ILLPRON 0562; ILLPRON 0583; ILLPRON 0584; ILLPRON 0591; ILLPRON 0597; ILLPRON 0598; ILLPRON 0599; ILLPRON 0600; ILLPRON 0601; ILLPRON 0602; ILLPRON 0610; ILLPRON 0611; ILLPRON 0612; ILLPRON 0614; ILLPRON 0615; ILLPRON 0616; ILLPRON 0617; ILLPRON 0618; ILLPRON 0619; ILLPRON 0620; ILLPRON 0621; ILLPRON 0622; ILLPRON 0623; ILLPRON 0625; ILLPRON 0627; ILLPRON 0628; ILLPRON 0629; ILLPRON 0630; ILLPRON 0632; ILLPRON 0642; ILLPRON 0643; ILLPRON 0644; ILLPRON 0645; ILLPRON 0646; ILLPRON 0647; ILLPRON 0648; ILLPRON 0649; ILLPRON 0650; ILLPRON 0653; ILLPRON 0654; ILLPRON 0660; ILLPRON 0661; ILLPRON 0663; ILLPRON 0664; ILLPRON 0665; ILLPRON 0676; ILLPRON 0677; ILLPRON 0679; ILLPRON 0680; ILLPRON 0681; ILLPRON 0682; ILLPRON 0683; ILLPRON 0684; ILLPRON 0685; ILLPRON 0686; ILLPRON 0687; ILLPRON 0688; ILLPRON 0689; ILLPRON 0690; ILLPRON 0690; ILLPRON 0692; ILLPRON 0693; ILLPRON 0693; ILLPRON 0697; ILLPRON 0701; ILLPRON 0702; ILLPRON 0703; ILLPRON 0704; ILLPRON 0706; ILLPRON 0707; ILLPRON 0708; ILLPRON 0709; ILLPRON 0710; ILLPRON 0711; ILLPRON 0712; ILLPRON 0713; ILLPRON 0714; ILLPRON 0715; ILLPRON 0716; ILLPRON 0717; ILLPRON 0719; ILLPRON 0720; ILLPRON 0723; ILLPRON 0726; ILLPRON 0727; ILLPRON 0728; ILLPRON 0729; ILLPRON 0730; ILLPRON 0731; ILLPRON 0732; ILLPRON 0733; ILLPRON 0734; ILLPRON 0736; ILLPRON 0737; ILLPRON 0745; ILLPRON 0747; ILLPRON 0748; ILLPRON 0749; ILLPRON 0750; ILLPRON 0751; ILLPRON 0752; ILLPRON 0753; ILLPRON 0756; ILLPRON 0760; ILLPRON 0761; ILLPRON 0762; ILLPRON 0764; ILLPRON 0765; ILLPRON 0766; ILLPRON 0767; ILLPRON 0768; ILLPRON 0769; ILLPRON 0770; ILLPRON 0771; ILLPRON 0772; ILLPRON 0773; ILLPRON 0774; ILLPRON 0775; ILLPRON 0776; ILLPRON 0777; ILLPRON 0778; ILLPRON 0779; ILLPRON 0780; ILLPRON 0781; ILLPRON 0782; ILLPRON 0783; ILLPRON 0784; ILLPRON 0831; ILLPRON 1560; ILLPRON 1561; ILCV 1879; ILS 4864; ILS 7305."
"B013783","Leber, P.","Aus dem römischen Kärnten.","Carinthia I","157","517-529","","1995, 1193; 1995, 1194; 1995, 1195.","","","ILLPRON 0559; ILLPRON 0720; ILLPRON 0750."
