"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B007362","Albertini, E.","1. Khamissa.","BCTH","","402-404","","1940, 0017; 1940, 0018.","","",""
"B007363","Albertini, E.","3. Miliana.","BCTH","","407-408","","1940, 0020.","","",""
"B007364","Albertini, E.","3. Timgad.","BCTH","","405-407","","1940, 0019.","","",""
"B007430","Albertini, E.","Inscriptions d'Altava.","BCTH","","205-212","","1939, 0032; 1939, 0033.","","",""
"B007863","Albertini, E.","9 mars 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","226-322","","1937, 0035.","","",""
"B008115","Albertini, E.","11 janvier 1937. Séance de la section d'archéologie.","BCTH","","201-204","","1937, 0032.","","",""
"B008189","Albertini, E.","15 janvier 1935. Séance de la Commission de l'Afrique du Nord.","BCTH","","244-247","","1935, 0032.","","",""
"B008209","Albertini, E.","10 mars 1931. Séance de la Commission de l'Afrique du Nord.","BCTH","","247-255","","1931, 0040; 1931, 0041.","","",""
"B008210","Albertini, E.","10 février 1931. Séance de la Commission de l'Afrique du Nord.","BCTH","","228-234","","1931, 0039.","","",""
"B008212","Albertini, E.","1. Inscriptions de Thagora.","BCTH","","347-349","","1935, 0039; 1935, 0040; 1935, 0041.","","",""
"B008372","Albertini, E.","18 novembre 1930. Séance de la Commission de l'Afrique du Nord.","BCTH","","157-182","","1931, 0035.","","",""
"B008593","Albertini, E.","24 juin 1930. Séance de la Commission de l'Afrique du Nord.","BCTH","","132-144","","1930, 0046; 1930, 0047.","","",""
"B008639","Albertini, E.","10 novembre 1931. Séance de la Commission de l'Afrique du Nord.","BCTH","","378-385","","1933, 0034; 1933, 0035; 1933, 0036; 1933, 0037; 1933, 0038; 1933, 0039; 1933, 0040; 1933, 0041.","","",""
"B008640","Albertini, E.","15 décembre 1931. Séance de la Commission de l'Afrique du Nord.","BCTH","","394-406","","1933, 0042; 1933, 0043; 1933, 0044; 1933, 0045; 1933, 0046; 1933, 0047; 1933, 0048.","","",""
"B008641","Albertini, E.","Séance de la Commission de l'Afrique du Nord, 19 février 1929.","BCTH","","278-279","","1929, 0068.","","",""
"B008642","Albertini, E.","12 janvier 1932. Séance de la Commission de l'Afrique du Nord.","BCTH","","50-52","","1933, 0049.","","",""
"B008644","Albertini, E.","14 février 1933. Séance de la Commission de l'Afrique du Nord.","BCTH","","303-308","","1933, 0060.","","",""
"B008645","Albertini, E.","20 juin 1933. Séance de la Commission de l'Afrique du Nord.","BCTH","","440-443","","1933, 0071.","","",""
"B008658","Albertini, E.","Séance de la Commission de l'Afrique du Nord, 12 mars 1929.","BCTH","","294-296","","1929, 0070.","","",""
"B008677","Albertini, E.","Séance de la Commission de l'Afrique du Nord, 12 mars 1929.","BCTH","","294-296","","1929, 0070.","","",""
"B008729","Albertini, E.","12 juin 1928. Séance de la Commission de l'Afrique du Nord.","BCTH","","159-166","","1928, 0039; 1928, 0040.","","",""
"B008730","Albertini, E.","13 décembre 1927. Séance de la Commission de l'Afrique du Nord.","BCTH","","265-268","","1928, 0023.","","",""
"B008733","Albertini, E.","13 mars 1928. Séance de la Commission de l'Afrique du Nord.","BCTH","","90-96","","1928, 0035; 1928, 0036; 1928, 0037.","","",""
"B008989","Albertini, E.","21 juin 1938. Séance de la Commission de l'Afrique du Nord.","BCTH","","158-162","","1938, 0049; 1938, 0050.","","",""
"B009015","Albertini, E.","15 mars 1938. Séance de la Commission de l'Afrique du Nord.","BCTH","","91-92","","1938, 0044.","","",""
"B009268","Albertini, E.","17 juin 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLIX-CLXIV","","1925, 0023.","","08, 08313.",""
