"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000564","Guadagno, C. - Panciera, S.","Nuove testimonianze sul governo della Campania in età constantiniana.","RAL","25","111-129","","1983, 0194; 1969/70, 0107; 1969/70, 0108; 1969/70, 0116.","","",""
"B000648","Krummrey, H. - Panciera, S.","Criteri di edizione e segni diacritici.","In: Miscellanea, Tituli","2","205-215","Roma","1982, 0001.","","",""
"B000696","Lissi-Caronna, E. - Panciera, S.","Roma. Via Flaminia 122. Grande tomba circolare, ara funeraria su basamento, ara ossuario e stele sepolcrali.","NSA","29","199-232","","1977, 0025; 1984, 0031.","","",""
"B000855","Panciera, S.","Fasti fabrum tignariorum urbis Romae.","ZPE","43","271-280","","1981, 0025.","","06, 33858.",""
"B000856","Panciera, S.","Volusiana. Appunti epigrafici sui Volusii.","In: Volusii Saturnini: una famiglia romana della prima età imperiale.","","83-95","Bari","1982, 0268; 1982, 0063; 1982, 0064; 1982, 0065.","","",""
"B001203","Panciera, S.","Ulpia Tonzus.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","465-474","Roma","1981, 0094.","","",""
"B001230","Panciera, S.","Note in margine alle iscrizioni paleocristiane di Canosa.","VetChr","11","153-165","","1981, 0251; 1982, 0252; 1982, 0253; 1982, 0254; 1982, 0255.","","09, 06192; 09, 00410; 09, 00411; 09, 00412; 09, 00659.","ILCV 0582; ILCV 4678; ILCV 4676; ILCV 4677; ILCV 2444."
"B001246","Panciera, S.","Aquileiesi in Occidente ed Occidentali in Aquileia.","In: AAAd","19","105-138","","1981, 0395.","","",""
"B001440","Panciera, S.","Miscellanea storico-epigrafica I.","Epigraphica","22","3-36","","1980, 0218; 1980, 0219; 1980, 0220; 1980, 0221; 1980, 0222; 1980, 0223; 1980, 0224; 1980, 0225; 1980, 0226; 1980, 0227; 1980, 0228; 1980, 0229; 1980, 0230; 1980, 0231; 1962, 0159a.","","10, 00474*; 10, 03810; 10, 03908; 10, 03988; 10, 04378.",""
"B001690","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","609-612","Roma","1985, 0034. 1985, 0034.","","",""
"B001691","Panciera, S.","Qualche nuova iscrizione urbana d'interesse onomastico.","In: Studia in honorem Iiro Kajanto, Arctos (Suppl.)","2","153-183","Helsinki","1985, 0072; 1985, 0073; 1985, 0074; 1985, 0075; 1985, 0076; 1985, 0077; 1985, 0078; 1985, 0079; 1985, 0080; 1985, 0081; 1985, 0082; 1985, 0083; 1985, 0084; 1985, 0085; 1985, 0086; 1985, 0087; 1985, 0088; 1985, 0089; 1985, 0090; 1985, 0091; 1985, 0092; 1985, 0093; 1985, 0094; 1985, 0095; 1985, 0096; 1985, 0097; 1985, 0098; 1985, 0099.","","",""
"B001692","Panciera, S.","In operis publicis esse. Tra Cremona, Concordia e l'Asia Minore sul finire dell'età repubblicana.","In: F. Broilo (Hrsg.), Xenia. Scritti in onore di Piero Treves.","","129-140","Roma","1985, 0453.","","05, 00977; 05, 08666.","ILS 1468."
"B002184","Panciera, S.","Nuovi luoghi di culto a Roma dalle testimonianze epigrafiche.","In: Archeologia laziale 3. Terzo Incontro di Studio del Comitato per l'Archeologia Laziale.","","202-213","Roma","1953, 0024; 1980, 0053; 1980, 0054; 1980, 0055; 1980, 0056; 1980, 0057; 1980, 0051.","","",""
"B002284","Panciera, S.","Leoni sancto deo praesenti.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","127-134","Leiden","1980, 0052.","","",""
"B002286","Panciera, S.","Il materiale epigrafico dallo scavo di S. Stefano Rotondo.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","87-112","Leiden","1980, 0048; 1980, 0049; 1980, 0050; 1980, 0051.","","",""
