"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006139","Hebert, B.","Steiermark. Römersteine aus der Pfarrkirche von Semnach.","AustrRom","37","4-5","","1990, 0781; 1990, 0782a; 1990, 0782b; 1990, 0783.","","",""
"B008712","Hebert, B.","Steiermark. Restaurierung der römischen Steindenkmäler auf Schloß Seggau.","AustrRom","36","21-22","","1988, 0919; 1988, 0920.","","03, 05330; 03, 05364.","ILLPRON 1370; ILLPRON 1382."
"B014023","Hebert, B. - Fuchs, G.","Neufund eines Römersteines in Zeil bei Stubenberg.","AustrRom","41","16","","1992, 1328.","","",""
"B014065","Hebert, B.","Das römerzeitliche Museum in Bad Waltersdorf.","AustrRom","48, 3/4","14","","1998, 1019.","","",""
"B014066","Hebert, B.","St. Ulrich am Ulrichsberg (bei Frauental), Filialkirche.","AustrRom","48, 1/2","20","","1998, 1019.","","",""
"B014092","Hebert, B. - Hudeczek, E.","Vorbericht über den 1. Grabungsabschnitt in der römerzeitlichen Siedlung in Gleisdorf.","AustrRom","38","17-18","","1992, 1333.","","",""
"B014540","Hebert, B.","Inschriftfragment aus St. Georgen/Judenburg.","AustrRom","38","11","","","1992, 1330.","",""
"B012338","Hebert, B. - Hudeczek, E.","Steiermark. KG Gleisdorf.","FuBerÖ","27","319","","1992, 1333.","","",""
"B012641","Hebert, B.","KG Johannesberg, MG St. Paul im Lavanttal, VB Wolfsberg.","FuBerÖ","42","706","","2005, 1168.","","",""
"B013108","Hebert, B.","Steiermark. KG Lebing, OG Eichberg, VB Hartberg.","FuBerÖ","44","554-557","","2006, 0990.","","",""
"B014024","Fuchs, G. - Hebert, B.","KG Zeil bei Stubenberg, OG Stubenberg, VB Hartberg.","FuBerÖ","33","607. 613.","","1994, 1337.","","",""
"B014064","Hebert, B.","KG Hörbing, SG Deutschlandsberg, VB Deutschlandsberg.","FuBerÖ","37","819","","1998, 1019.","","",""
"B014078","Hebert, B.","KG Grafendorf, MG Grafendorf bei Hartberg, VB Hartberg.","FuBerÖ","34","716","","1995, 1215.","","",""
"B014448","Hebert, B.","KG St. Georgen ob Judenburg, OG St. Georgen ob Judenburg, VB Judenburg.","FuBerÖ","27","321","","1992, 1330.","","",""
