"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001979","Ivanov, R.","Teguli i tuchli s pecati na I Italijski i XI Klavdiev legion ot Ulpija Eskus (Tuiles et briques avec des sceaux de la legio I Italica et de la legio XI Claudia de Olpia Oescus).","Arch(Sofia)","23, 3","42-48","","1985, 0736a; 1985, 0736b; 1985, 0736c; 1985, 0736d; 1985, 0736e.","","",""
"B001980","Ivanov, R. - Ivanov, T.","Aedes thensaurorum na Filipopol. (Mit französischer Zusammenfassung)","Arch(Sofia)","23, 1/2","20-28","","1985, 0768.","","",""
"B006165","Ivanov, R.","Lixa legionis V Macedonicae aus Oescus.","ZPE","80","131-136","","1990, 0862; 1996, 1336.","","",""
"B010801","Ivanov, R.","Dva nadpisa na beneficiarii consularis ot Abritus.","Arch(Sofia)","35, 3","26-30","","1993, 1369; 1993, 1370.","","",""
"B010850","Ivanov, R.","Eine neue lateinische Inschrift aus Novae.","In: G. von Bülow - A. Milčeva (Hrsg.), Der Limes an der unteren Donau von Diokletian bis Heraklios. Vorträge der Internationalen Konferenz Svištov, 1998.","","115-116","Sofia","1999, 1330.","","",""
"B011660","Ivanov, R.","Eine lateinische Inschrift mit dem Namen des Provinzstatthalters P. Septimius Geta aus Colonia Ulpia Oescensium (Moesia inferior).","Novensia","15","19-21","","2004, 1242.","","",""
"B011671","Ivanov, R.","Nadgrobna ploča na veteran ot V-ti Makedonski legion ot Abritus.","In: A. Fol - C. Gočeva - K. Jorožanov (Hrsg.), Studia in memoriam magistri Prof. Georgi Mihilov.","","264-266","Sofija","2004, 1262.","","",""
"B012062","Ivanov, R.","T. Flavius Valentinus aus Colonia Ulpia Oescensium (Cursus honorum).","In: M. Mirković (Hrsg.), Römische Städte und Festungen an der Donau. Akten der regionalen Konferenz, Beograd 2003.","","219-222","Beograd","2005, 1325.","","",""
"B012063","Ivanov, R.","Nov epigrafski pametnik ot Ulpíja Eskus. (Mit englischer Zusammenfassung)","Arch(Sofia)","46/47","159-161","","2005, 1325.","","",""
"B013519","Eck, W. - Ivanov, R.","C. Iulius Victor, senatorischer Legat von Moesia Inferior unter Valerianus und Gallienus und das Kastell Sostra-Siosta.","ZPE","170","191-200","","2007, 1222.","","",""
"B013812","Ivanov, R.","La datation de l'inscription au relief d'Iuppiter de Somovit.","In: Studia in memoriam Velizari Velkov, Thracia","13","171-174","Serdicae","2001, 1732.","","","ILBulg 134."
"B015235","Ivanov, R.","Posvetitelen altar na Herkules ot Abritus. (Mit englischer Zusammenfassung)","Thracia","20","83-86","","2012, 1270.","","",""
"B015254","Eck, W. - Ivanov, R.","Zwei Votivinschriften aus Ratiaria in der Provinz Moesia Superior.","ZPE","174","201-205","","2010, 1392; 2010, 1393.","","",""
"B016489","Ivanov, R. - Stoičkov, V.","Bricks with stamps discovered in the defensive walls of Almus (Lower Moesia). (Mit bulgarischer Zusammenfassung)","In: A. Tomas (Hrsg.), Ad fines Imperii Romani. Studia Thaddaeo Sarnowski septuagenario ab amicis, collegis discipulisque dedicata.","","147-150","Varsaviae","2015, 1210.","","",""
