"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000185","Brusin, G.","Gli scavi di Aquileia. Un quadriennio di attività dell'associazione nazionale per Aquileia (1929-1932).","","","253","","1982, 0385; 1982, 0382; 1934, 0230; 1934, 0231; 1934, 0232; 1934, 0233; 1934, 0234; 1934, 0235; 1934, 0236; 1934, 0237; 1934, 0238; 1934, 0239; 1934, 0240; 1934, 0241; 1934, 0242; 1934, 0243; 1934, 0244; 1934, 0245; 1934, 0246; 1934, 0247.","","",""
"B000186","Brusin, G.","Epigrafe aquileiese col ""Refrigerium"".","In: Miscellanea Pio Paschini. Studi di storia ecclesiastica.","","69-76","Roma","1982, 0383.","","",""
"B001510","Brusin, G.","Regione X - (Venetia et Histria).","NSA","","117-131","","1981, 0456; 1981, 0457; 1981, 0458; 1981, 0459.","","",""
"B003430","Brusin, G. - Zovatto, P.L.","Monumenti paleocristiani di Aquileia e di Grado.","","","571","Udine","1975, 0410; 1975, 0411; 1975, 0416h; 1975, 0416i; 1975, 0416j; 1975, 0416k; 1975, 0416l; 1975, 0416m; 1975, 0416n; 1975, 0416o; 1975, 0416p; 1975, 0416q; 1975, 0416r; 1975, 0416s; 1975, 0417; 1975, 0418; 1975, 0419a; 1975, 0419b; 1975, 0419c; 1975, 0419d; 1975, 0419e; 1975, 0419f; 1975, 0420.","","",""
"B003465","Brusin, G. - Zovatto, P.L.","Monumenti romani e cristiani di Iulia Concordia.","","","242","Pordenone","1976, 0237; 1976, 0238; 1976, 0244;1976, 0245; 1976, 0246.","","",""
"B003960","Brusin, G.","Nuova importante epigrafe aquilense. Il fallito assedio di Quadi e Marcomanni nel 167 d.C.","AN","30","3-14","","1964, 0008.","","",""
"B003977","Brusin, G.","Epigrafi aquileiesi di soldati specialmente della marina militare.","In: V. Mirosavljević - D. Rendić-Miočević - M. Suić (Hrsg.), Adriatica praehistorica et antiqua. Miscellanea G. Novak dicata.","","563-572","Zagreb","1972, 0192; 1972, 0193; 1972, 0194; 1972, 0195; 1972, 0196; 1972, 0197; 1972, 0198; 1972, 0199.","","",""
"B004289","Brusin, G.","Epigrafi aquileiesi in funzione di pietre miliari.","AIV","118","281-290","","1960, 0072; 1979, 0256; 1979, 0257.","","05, 03332.","ILS 5363."
"B004350","Brusin, G.","Un tempio di Timavo ad Aquileia.","AN","39","15-28","","1969/70, 0200; 1976, 0260.","","",""
"B004894","Brusin, G.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine Provinces.","FA","5","350, Nr. 4147","","1953, 0097.","","",""
"B005027","Brusin, G.","I. Aquileia (Udine). - La stele di L(ucius) Pellatius Celer.","NSA","5","1-6","","1952, 0153.","","",""
"B005314","Brusin, G.","Nuove epigrafi cristiane di Aquileia.","RAC","43","33-47","","1968, 0191; 1968, 0192; 1968, 0194; 1968, 0195; 1968, 0196; 1968, 0197; 1968, 0198.","","",""
"B005428","Brusin, G.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","7","279-280, Nr. 3672","","1955, 0094.","","",""
