"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000092","Nagy, T.","Salariarius legionis - salariarius coloniae.","AArchHung","28","79-91","","1976, 0541.","","03, 10439.","ILS 3741; TitAq 0267."
"B000809","Nagy, T.","Nem ignotus, hanem L. Vespronius Candidus. (Mit deutscher Zusammenfassung)","AErt","110","195-200","","1984, 0720; 1983, 0776.","","","TRHR (Suppl.) 135."
"B001685","Nagy, T.","Traian Statthalter in Obermoesien?","AArchHung","37","159-160","","1985, 0722.","","",""
"B003096","Nagy, T.","Alsó-Pannónia Septimius Severus-kori helytartóinak kérdéséhez.","BR","20","23-37","","1967, 0362; 1978, 0651.","","","TitAq 0394."
"B003751","Nagy, T.","Römische Prunkwaffen aus Pannonien anläßlich der Rezension eines neuen Buches.","AAntHung","27","205-213","","1975, 0697.","","",""
"B003858","Nagy, T.","The revision of the inscription on an altar of Hercules from Buda.","AErt","91","224-228","","1964, 0013.","","03, 03426.","TitAq 0072."
"B003919","Nagy, T.","Az Óbuda ""hatházi"" felirat.","AErt","114/115","16-21","","1988, 0943.","1904, 0095; 1952, 0009; 1976, 0542; 1979, 0471.","","TitAq 0377."
"B003954","Nagy, T.","Zu den Militär- und Verwaltungsreformen Diokletians im pannonischen Raum.","In: Akte des 4. Internationalen Kongresses für Griechische und Lateinische Epigraphik, Wien 1962.","","274-280","Wien","1964, 0226.","","",""
"B004906","Nagy, T.","Anecdota Aquincensia.","AErt","94","62-69","","1967, 0368.","","","TitAq 0733."
"B005132","Nagy, T.","Commanders of the Legions in the age of Gallienus.","AArchHung","17","289-307","","1965, 0009.","","","RIU 0871."
"B005274","Nagy, T.","Quelques aspects de la romanisation dans la Pannonie orientale.","In: Le rayonnement des civilisations grecques et romaines sur les cultures péripheriques. Actes du 8e Congrès International d'Archéologie Classique, Paris 1963","","375-381","Paris","1965, 0349.","","","TitAq 0166."
"B005317","Nagy, T.","Az albertfalvai katonai diploma I.","AErt","81","10-32","","1955, 0017.","","",""
"B006717","Nagy, T.","Indagini sul territorio di Ulcisia castra.","AErt","3","279-285","","1947, 0029.","","",""
"B006718","Nagy, T.","Kutatások Ulcisia castra területén.","AErt","3","261-279","","1947, 0028.","","",""
"B006719","Nagy, T.","Az aquincumi kereszténység egy eddig félreismert emléke.","AErt","5/6","266-273","","1947, 0038.","","","TRHR (Suppl.) 252."
"B006783","Nagy, T.","A cohors I Noricorum equitata újabb feliratos emléke.","AErt","1","48-55","","1947, 0027.","","",""
"B006784","Nagy, T.","Egy pilisszántói későrómai sír.","MMuz","","4-10","","1947, 0134.","","",""
"B008154","Nagy, T.","L. Attius Macro pannóniai helytartósága.","BR","19","27-31","","1960, 0381.","","","TRHR (Suppl.) 244; TitAq 0944."
"B008872","Nagy, T.","Stele di un legionario nativo di Como in Aquincum.","In: Raccolta di scritti in onore di Antonio Giussani.","","147-155","Milano","1948, 0202.","","03, 14349, 2.","TitAq 0588."
"B013598","Nagy, T.","Quadilla Comonis Liberta sérköve. Grabstein der Quadilla Cominis liberta.","BR","28","217-221","","1993, 1312.","","03, 10558.",""
"B015156","Nagy, T.","The military diploma of Albertfalva.","AArchHung","7","17-69","","1960, 0019.","","",""
