"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000276","Colini, A.M. - Cozza, L.","Ludus Magnus.","","","167","Roma","1982, 0060; 1941, 0101; 1960, 0061; 1960, 0062; 1960, 0063; 1960, 0064; 1967, 0007.","","",""
"B001540","Colini, A.M.","Un nuovo frammento di latercolo militare.","BCAR","54","43-48","","1930, 0057. .","","",""
"B004586","Colini, A.M.","Ara dedicata alla Concordia Augusta nel Foro Boario.","RPAA","43","55-70","","1971, 0027.","","",""
"B004920","Colini, A.M.","Via Collatina: Monumento sepolcrale del I. Sec. D.C.","BCAR","79","105-116","","1966, 0048.","","",""
"B007231","Colini, A.M.","Le iscrizioni del Santuario Dolicheno scoperto sull'Aventino.","Epigraphica","1","119-141","","1940, 0071; 1940, 0072; 1940, 0073; 1940, 0074; 1940, 0075; 1940, 0076; 1940, 0077; 1940, 0078; 1940, 0079; 1940, 0080; 1940, 0081.","","",""
"B007235","Colini, A.M.","Thermae Traiani.","BCAR","66","44-45","","1940, 0040a; 1940, 0040b; 1940, 0040c.","","",""
"B007236","Colini, A.M.","Area della Domus aurea.","BCAR","66","244","","1940, 0039.","","",""
"B007293","Colini, A.M.","Sepolcro di Aulo Irzio - Basso-rilievo di un ara compitale.","BCAR","66","269-270","","1940, 0042.","","",""
"B007385","Colini, A.M.","Il Ludus Magnus.","RPAA","14","61-65","","1940, 0012.","","",""
"B007664","Colini, A.M.","La scoperta del santuario delle divinità Dolichene sull'Aventino.","BCAR","63","145-159","","1938, 0061; 1938, 0062; 1938, 0063; 1938, 0064; 1938, 0065.","","",""
"B007665","Colini, A.M.","Notiziario di scavi, scoperte e studi intorno alle antichità di Roma e del Lazio - 1935.","BCAR","63","179-202","","1938, 0067.","","",""
"B008544","Colini, A.M.","Un frammento nuovo dei Fasti trionfali della Regia.","BCAR","55","269-274","","1930, 0060.","","",""
"B008545","Colini, A.M. - Giglioli, G.Q.","Relazione della prima campagna di scavo nel Maosoleo d'Augusto.","BCAR","54","191-234","","1930, 0058.","","",""
"B008636","Colini, A.M.","Frammento di latercolo di pretoriano scoperto nella chiesa di S. Prassede.","BCAR","58","153-161","","1933, 0095.","","",""
"B008657","Colini, A.M.","Rilievo mitriaco di un santuario scoperto presso il Circo Massimo.","BCAR","59","123-130","","1933, 0096.","","",""
