"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000079","Băluţă, C.L.","Fragmente deinscripţii descoperite la Apulum.","Apulum","21","89-110","","1983, 0818; 1983, 0819; 1983, 0820.","","",""
"B000080","Băluţă, C.L. - Russu, I.I.","Inscripţii din Apulum.","Apulum","20","117-133","","1983, 0804; 1983, 0804b; 1983, 0805; 1983, 0806; 1983, 0807; 1983, 0808; 1983, 0809; 1983, 0810; 1983, 0811; 1983, 0812; 1983, 0813; 1983, 0814.","","","IDR 3, 5, 503; IDR 3, 5, 520."
"B003056","Bǎluţǎ, C.L.","Un tubicen al legiunii a XIIIa gemina la Apulum.","Apulum","16","169-174","","1978, 0664.","","",""
"B009525","Băluţă, C.L.","Un missicius alae Batavorum à Apulum.","Apulum","24","169-172","","1987, 0829.","","",""
"B010347","Băluţă, C.L.","Monumente epigrafice de la Apulum.","Apulum","23","119-146","","1986, 0607; 1986, 0608; 1986, 0609; 1986, 0610; 1986, 0611; 1986, 0612; 1986, 0613; 1986, 0614; 1986, 0615.","","","IDR 3, 5, 115; IDR 3, 5, 117; IDR 3, 5, 119; IDR 3, 5, 120; IDR 3, 5, 192; IDR 3, 5, 325; IDR 3, 5, 588; IDR 3, 5, 604."
"B011029","Băluţă, C.L.","Inscripţii arheologice Apulense.","Apulum","40","225-242","","2003, 1472; 2003, 1473; 2003, 1474; 2003, 1475.","","03, 08072, 2a.","IDR 3, 6, 319."
"B011037","Piso, I. - Băluţă, C.L.","Trei inscripţii din Apulum.","Apulum","38, 1","189-192","","2001, 1708; 2001, 1709; 2001, 1710.","","","IDR 3, 5, 720; IDR 3, 5, 721; IDR 3, 5, 722."
"B011058","Băluţă, C.L.","Inscripţii tegulare militare descoperite recent la Apulum-Partoş. (Mit französischer Zusammenfassung)","Apulum","37, 1","351-367","","2000, 1248.","","",""
"B011136","Băluţă, C.L.","Tipuri de ştampile tegulare militare inedite descoperite la Apulum. II. Ştampile fără antroponim. (Mit französischer Zusammenfassung)","Apulum","34","133-168","","1997, 1290a; 1997, 1290b; 1997, 1290c; 1997, 1290d.","","",""
"B011141","Băluţă, C.L.","Relief votiv dedicat Eponei descoperit la Războieni-Cetate.","StCercIstorV","41","83-85","","1991, 1348.","","","ILD 417."
"B011147","Piso, I. - Băluţă, C.L.","Un Archealus à Apulum.","Apulum","35","147-150","","1998, 1082.","","","IDR 3, 5, 712."
"B011167","Ciugudean, H. - Băluţă, C.L.","Epigrafe de la Apulum. (Mit französcher Zusammenfassung)","Apulum","26","207-212","","1991, 1339; 1991, 1341.","","","IDR 3, 5, 175; IDR 3, 5, 621."
"B011169","Băluţă, C.L.","Ştampile tegulare militare inedite descoperite la Apulum. (Mit französischer Zusammenfassung)","Apulum","32","205-229","","1995, 1293.","","",""
"B011189","Băluţă, C.L. - Băluţă, C.","Materiale tegulare cu graffiti de la Apulum. (Mit französischer Zusammenfassung)","EphNapocensis","4","149-158","","1994, 1491; 1994, 1492; 1994, 1493; 1994, 1494; 1994, 1495; 1994, 1496.","","","IDR 3, 6, 317."
