"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005692","Avetta, L.","Laterculi et tituli militum.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","62-63","Roma","1990, 0063.","","",""
"B005642","Azzini, M. C. - Gentili, S.","Laterculi et tituli militum, Nr. 13.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","52-54","Roma","1990, 0061.","","",""
"B005608","Biagioli, E.","Tituli sepulcrales reliqui, Nr. 50.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","120-122","Roma","1990, 0091.","","",""
"B005639","Buroni, M.","Laterculi et tituli militum, Nr. 19.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","63-64","Roma","1990, 0064.","","",""
"B005645","Buroni, M.","Tituli sacerdotum, aedituum, Nr. 11.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","49-50","Roma","1990, 0059.","","",""
"B005677","Buroni, M.","Tituli sepulcrales reliqui, Nr. 54.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","125-129","Roma","1990, 0095; 1990, 0099.","","",""
"B005691","Buroni, M.","Inscriptiones Augustorum domusque Augustae, Nr. 9.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","44-47","Roma","1990, 0057.","","",""
"B005613","Caldelli, M. L.","Tituli sepulcrales reliqui, Nr. 46.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","116-117","Roma","1990, 0087.","","",""
"B005617","Caldelli, M. L.","Tituli sepulcrales reliqui, Nr. 89.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","172-173","Roma","1990, 0081.","","",""
"B005618","Caldelli, M. L.","Tituli sepulcrales reliqui, Nr. 38.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","106-107","Roma","1990, 0080.","","",""
"B005682","Caldelli, M.L.","Tituli sepulcrales reliqui, Nr. 53.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","124-125","Roma","1990, 0094.","","",""
