"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000352","Domínguez Monedero, A.J.","Los ejércitos regulares tardoromanos en la Península ibérica y el problema del pretendio ""Limes Hispanicus"".","RGuimar","93","101-132","","1983, 0455.","","",""
"B002846","Gil Mantas, V.","A inscrição rupestre da estação luso-romana de Mogueira (Resende).","RGuimar","94","361-370","","1986, 0293.","","",""
"B003667","Mendes de Almeida, J. - Bandeira Ferreira, F.","Varia epigraphica.","RGuimar","79","55-62","","1969/70, 0213; 1969/70, 0249; 1969/70, 0250; 1969/70, 0251.","","",""
"B004001","Cardozo, M.","Novas inscrições lusitano-romanas do Museu de São Miguel de Odrinhas (Sintra).","RGuimar","71","265-286","","1962, 0319; 1962, 0320; 1962, 0321; 1962, 0322; 1962, 0323; 1962, 0324; 1962, 0325; 1962, 0326; 1962, 0327; 1962, 0328.","","",""
"B004002","De Pinho Brandão, D.","Inscrição lusitano-romana inédita de Várzea do Douro.","RGuimar","71","135-140","","1962, 0317.","","",""
"B004253","Mendes de Almeida, J. - Bandeira Ferreira, F.","Varia epigraphica.","RGuimar","79","257-260","","1969/70, 0214; 1969/70, 0215; 1972, 0238; 1969/70, 0216.","","",""
"B004756","Mendes de Almeida, J. - Bandeira Ferreira, F.","Varia epigraphica.","RGuimar","77","47-69","","1967, 0194; 1967, 0196.","","",""
"B004813","Alföldy, G.","Um ""cursus"" senatorial de Bracara Augusta.","RGuimar","76","363-372","","1967, 0222; 1966, 0186.","","",""
"B005061","De Almeida, J.M. - Bandeira Ferreira, F.","Varia epigraphica (nova série).","RGuimar","75","82-109","","1965, 0263; 1965, 0264; 1965, 0265; 1965, 0266; 1965, 0267; 1965, 0268; 1965, 0269.","","",""
"B005129","Mendes de Almeida, J. - Bandeira Ferreira, F.","Varia epigraphica.","RGuimar","76","25-39","","1966, 0176; 1966, 0177.","","",""
"B005706","Cardozo, M.","Escavações na Citânia de Briteiros. Campanha de 1951.","RGuimar","61","455-472","","1954, 0095.","","",""
"B005779","Belo, A.R.","Notulas sobre cinco marcos miliários da via militar romana Mérida-Viseu-Braga.","RGuimar","70","27-50","","1961, 0250; 1961, 0251; 1961, 0252.","","",""
"B005947","Blanco Freijeiro, A.","Pátera argêntea com representação de uma divendade lusitana.","RGuimar","69","453-457","","1960, 0278.","","",""
"B006128","Cardozo, M.","Novas inscrições romanas do Museu Arqueológico de Odrinhas (Sintra).","RGuimar","68","355-376","","1959, 0203.","","","IRT 886a; IRT 886e; IRT 889; IRT 892."
"B006981","Taboada, J.","Epigrafia romana da região espanhola do Tâmega.","RGuimar","62","286-298","","1956, 0156.","","",""
"B009328","De Almeida, D.F. - Da Veiga Ferreira, O.","Antiguidades de Monsanto da Beira.","RGuimar","66","407-425","","1957, 0253.","","",""
"B009407","De Castro Nunes, J.","Pugius, um erro de leitura epigráfica.","RGuimar","64","410-411","","1958, 0047.","","",""
