"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000845","Chelotti, M. - Gaeta, R. - Morizio, V. - Silvestrini, M.","Nuovi contributi epigrafici alla conoscenza delle gentes senatorie canusine.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","559-568","Roma","1984, 0243; 1984, 0244; 1984, 0245; 1984, 0246; 1984, 0247; 1984, 0248.","","",""
"B000846","Ciancio Rosetto, P.","Due epigrafi prefettizie dal Circo Massimo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","571-573","Roma","1984, 0042.","","",""
"B000847","Fraschetti, A.","Un nuovo senatore da Giffoni Valle Piana.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","553-558","Roma","1984, 0242.","","",""
"B000848","Gaggiotti, M.","Nuovo testo da Saepinum.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","512","Roma","1984, 0368.","","",""
"B000849","Josifovska Dragojević, B. - Šašel, J.","Libonius Severus.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","485-487","Roma","1984, 0759.","","",""
"B000850","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","641-642","Roma","1984, 0032.","","",""
"B000851","Piso, I.","Notes épigraphiques.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","489-493","Roma","1984, 0737; 1984, 0738; 1983, 0802.","","","IDR 2, 076; IDR 2, 019; ILD 052."
"B000852","Priuli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","617-620","Roma","1984, 0038.","","",""
"B000853","Šašel, J. - Eck, W.","Settidii von Pola.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","481-484","Roma","1984, 0426.","","",""
"B000854","Christol, M.","Les réformes de Gallien et la carrière sénatoriale.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","146-158","Roma","1983, 0006.","","",""
"B001453","Torelli, M.","Nuovo testo da Trebula Mutuesca.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","511-512","Roma","1985, 0324.","","",""
"B001499","Bartoloni, R.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","602-603","Roma","1985, 0052.","","",""
"B001518","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","647-649","Roma","1985, 0152; 1985, 0153.","","",""
"B001528","Di Stefano Manzella, I.","M. Pacceius L.f. quaestor pro praetore.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","521-525","Roma","1985, 0161.","","06, 29725.",""
"B001549","Camodeca, G.","Quattro carriere senatorie del II e III secolo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","529-545","Roma","1985, 0275; 1985, 0276; 1985, 0277; 1985, 0332.","","06, 31808; 09, 02848; 10, 03870; 10, 04414; 10, 04123.","EphEp 8, p. 136 n. 532."
"B001559","Chastagnol, A.","L'inscription de Petronius Probus à Capoue.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","547-551","Roma","1985, 0273; 1972, 0076.","","",""
"B001595","Fransoni, G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","606-658","Roma","1985, 0044.","","",""
"B001609","Granino Cecere, M.G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","671-675","Roma","1985, 0263.","","",""
"B001610","Granino Cecere, M.G.","Iscrizione senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","631-635","Roma","1985, 0036.","","06, 01541.",""
"B001634","Lega, C.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","637-638","Roma","1985, 0150.","","",""
"B001677","Molisani, G.","D. Terentius Scaurianus, consularis exercitus provinciae novae.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","499-505","Roma","1969/70, 0583; 1985, 0721.","","",""
"B001678","Molisani, G.","Due note senatorie.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","495-497","Roma","1985, 0051; 1985, 0759.","","03, 12493; 03, 07539.","IGR 1, 0606; IScM 2, 048; SEG 27, 0400; SEG 31, 0687."
"B001690","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","609-612","Roma","1985, 0034. 1985, 0034.","","",""
"B001697","Petrucci, N.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","612-614","Roma","1985, 0149.","","",""
