"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000634","Kellner, H.-J.","Römisches Militärdiplom von Oberschneiding, Landkreis Straubing-Bogen, Niederbayern.","AJahrBay","","132-133","","1984, 0706.","","",""
"B001829","Czysz, W.","Römische Spolien aus der Pfarrkirche St. Martin zu Gundelfingen, Landkreis Dillingen, Schwaben.","AJahrBay","","142-143","","1985, 0697.","","",""
"B013192","Bakker, L.","Neue Inschriftenfunde aus Augusta Vindelicum - Augsburg, Stadt Augsburg, Schwaben.","AJahrBay","","110-112","","1992, 1306; 1992, 1307.","","",""
"B015607","Dietz, K.","Der Rest einer römischen Kaiserinschrift aus Dambach.","AJahrBay","","116-118","","2011, 0587.","","",""
"B013183","Bakker, L.","Apollo Grannus und Weintransport: Zwei neue Steindenkmäler aus Augusta Vindelicum.","AJahrBay","","107-110","","1992, 1304.","","",""
"B013185","Czysz, W.","Ausgrabung im ehemaligen Benediktiner-Kloster St. Mang zu Füssen.","AJahrBay","","145-150","","1992, 1303.","","",""
"B010377","Dietz, K.","Zwei Jupiterweihungen aus Stockstadt a. Main.","AJahrBay","","104-107","","1992, 1285; 1992, 1286.","","",""
"B013184","Weber, G.","Ein Tribunal in der Basilika von Cambodunum - Kempten.","AJahrBay","","113-117","","1992, 1302.","","",""
"B013159","Czysz, W.","Der römische Gutshof am Ortsrand von Baldingen, Stadt Nördlingen, Landkreis Donau-Ries, Schwaben.","AJahrBay","","130-133","","1994, 1327.","","",""
"B015837","Lüdemann, H.","Ein rhodanisches Reliefmedaillon aus dem Nordvicus des Römerkastells Obernburg a. Main.","AJahrBay","","120-122","","1994, 1307.","","",""
"B012550","Dietz, K.","Neue Militärdiplome aus Faimingen und Pförring, Stadt Lauingen (Donau), Landkreis Dillingen a.d. Donau, Schwaben und Landkreis Eichstätt, Oberbayern.","AJahrBay","","113-115","","1995, 1182; 1995, 1183.","","","RMD 261; RMD 275."
"B013141","Dietz, K. - Pietsch, M.","Ein neuer Meilenstein des Julian Apostata aus Mittenwald.","AJahrBay","","129-132","","1996, 1180.","","17, 04, 00026.",""
"B013142","Brackmann, S. - Ganslmeier, R. - Jütting, I. - Mühlemeier, S.","Ausgrabungen im römischen Vicus von Gauting.","AJahrBay","","125-127","","1996, 1179.","","",""
"B013143","Bakker, L.","Figürliche Bronzen und Beneficiarier-Inschrift: Neufunde aus Augusta Vindelicorum.","AJahrBay","","115-119","","1996, 1181.","","",""
"B016086","Hoppe, M. - Lüdemann, H.","Neue Untersuchungen im Kastell Obernburg a. Main.","AJahrBay","","132-135","","1996, 1167.","","",""
"B012846","Bakker, L.","Steindenkmäler an einer Gräberstraße in der raetischen Provinzhauptstadt AELIA AVGVSTA.","AJahrBay","","85-87","","1998, 1001a; 1998, 1001b.","2001, 1562.","",""
"B013048","Nuber, H.U. - Seitz, G.","Römische Staatsheilthermen. AQVAE(?) / Bad Gögging. Stadt Neustadt s. d. Donau, Landkreis Kelheim, Niederbayern.","AJahrBay","","75-77","","1998, 1006a; 1998, 1006b; 1998, 1006c; 1998, 1006d.","","",""
"B013049","Dietrich, H.","Ein römisches Klappmesser aus Steinheim. Stadt und Landkreis Dillingen a. d. Donau, Schwaben.","AJahrBay","","96-98","","1998, 1003.","","",""
"B013050","Schmotz, K.","Ein Mithrasheiligtum in Niederbayern. Gemeinde Künzing, Landkreis Deggendorf, Niederbayern.","AJahrBay","","94-96","","1998, 1007.","","",""
"B013051","Niemeier, J.-P.","Passau - Innenstadt: das Kastell Boiodurum und sein Bad.","AJahrBay","","92-94","","1998, 1008.","","",""
"B013052","Czysz, W.","Ein Jupiter-Altar vom Todtenberg in Nördlingen. Landkreis Donau-Ries, Schwaben.","AJahrBay","","90-92","","1998, 1005.","","",""
"B011650","Hüssen, C.-M.","Numini Dianae Pantheae. Eine neu entdeckte Weihinschrift aus Gnotzheim.","AJahrBay","","46-47","","1999, 1182.","2001, 1567.","",""
