"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002951","Cintas, M. - Duval, N.","Etudes d'archéologique chrétienne nord-africaine VI: Basiliques et Mosaïques Funéraires de Furnos Minos.","MEFR","90","871-950","","1978, 0873; 1978, 0877; 1978, 0880; 1978, 0883.","","",""
"B000378","Duval, N.","Note sur l'épitaphe de Leo à Rimini.","StudRomagn","21","389-392","","1984, 0401.","","11, 00549.",""
"B000379","Duval, N.","Une mensa funéraire de Tharros (Sardaigne) et la collection chrétienne du Musée de Cagliari.","REAug","28","280-282","","1982, 0430.","","",""
"B002016","Duval, N.","Mensae funéraires de Sirmium et de Salone.","BAHD","77","187-226","","1985, 0709; 1985, 0718; 1986, 0545; 1986, 0546; 1986, 0601; 1986, 0602; 1993, 1253.","1903, 0115.","03, 08874; 03, 09544; 03, 09545; 03, 09549; 03, 09650; 03, 10092; 10092 add. p. 2328, 18; 03, 09588; 03, 09588 add. p. 2140; 03, 10240; 03, 12864; 03, 12839; 03, 12870b; 03, 13134; 03, 13153; 03, 14269; 03, 14895; 03, 14898; 03, 14899; 03, 14925.","ILCV 0839; ILCV 1083; ILCV 1085; ILCV 1086; ILCV 1087; ILCV 2027; ILCV 2116; ILCV 3752; ILJug 2083; ILJug 2359; ILJug 2432; ILJug 2433; ILJug 2434; ILJug 2435; ILJug 2436; ILJug 2437; ILJug 2440; ILJug 2448; ILJug 2564; ILJug 2690; ILJug 2699; ILJug 2700; ILJug 2701."
"B003718","Duval, N.","Les mosaïques funéraires de l'Enfidia et la chronologie des mosaïques funéraires de Tunisie.","RAC","50","145-174","","1974, 0699.","","",""
"B004263","Duval, N.","Les églises d'Haïdra III.","CRAI","","136-166","","1972, 0692a; 1972, 0692b; 1972, 0692c; 1972, 0692d; 1972, 0692e; 1972, 0692f; 1972, 0692g; 1972, 0692h.","","",""
"B004392","Duval, N.","Groupe épiscopal de Bulla Regia.","BSAF","","207-236","","1973, 0580.","","",""
"B004685","Duval, N.","Inscriptions byzantines de Sbeitla (Tunisie) III.","MEFR","83","423-443","","1971, 0493; 1971, 0494; 1971, 0495; 1971, 0496; 1971, 0497; 1971, 0498; 1971, 0499; 1971, 0500; 1971, 0501.","","",""
"B004701","Duval, N.","Rapport préliminaire sur les travaux effectués à Haïdra en sept.-oct. 1967.","Africa","3/4","193-206","","1971, 0502.","","",""
"B005474","Duval, N.","La solution d'une énigme: les voyageurs Peyssonnel et Giménez à Sbeitla en 1724.","BSAF","","94-135","","1966, 0520.","","",""
"B005689","Duval, N.","L'église de l'évêque melleus à Haïdra (Tunisie): La campagne franco-tunisienne de 1967.","CRAI","","221-244","","1968, 0633; 1968, 0634; 1968, 0635; 1968, 0636; 1968, 0637; 1968, 0638; 1968, 0639.","","",""
"B006085","Duval, N.","Trois inscriptions chrétiennes de Sbeitla.","Karthago","6","78-96","","1958, 0119; 1958, 0120.","","",""
"B006366","Duval, N.","Nouvelles recherches d'archéologie et d'épigraphie chrétiennes à Sufetula.","MEFR","68","247-298","","1957, 0206; 1957, 0207; 1957, 0208a; 1957, 0208b.","","",""
"B007153","Duval, N.","Les églises d'Haïdra VI: la basilique de martyrs de la persécution de Dioclétien. Bilan de la campagne 1983.","CRAI","","129-176","","1989, 0789.","","08, 00464.",""
"B007464","Duval, N.","Inventaire des inscriptions latines païennes de Sbeitla.","MEFR","101","403-488","","1989, 0790; 1989, 0791; 1989, 0792; 1989, 0793; 1989, 0794; 1989, 0795; 1989, 0796; 1989, 0797; 1989, 0798; 1989, 0799; 1989, 0800; 1989, 0801; 1989, 0802; 1989, 0803; 1989, 0804; 1989, 0805; 1989, 0806; 1989, 0807; 1989, 0808; 1989, 0809; 1989, 0810; 1989, 0811; 1989, 0812; 1989, 0813; 1989, 0814; 1989, 0815; 1989, 0816; 1989, 0817; 1989, 0818; 1989, 0819; 1989, 0820; 1989, 0821; 1989, 0822; 1989, 0823; 1989, 0824; 1989, 0825; 1989, 0826; 1989, 0827; 1989, 0828; 1989, 0829.","","","ILAfr 138; ILAfr 146."
