"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002161","Gudea, N. - Zahariade, M.","Spanish units in Roman Dacia.","AEA","53","61-76","","1980, 0537.","","",""
"B008481","Suceveanu, A. - Zahariade, M.","Un nouveau 'vicus' sur le territoire de la Dobroudja romaine.","Dacia","30","109-120","","1988, 0986; 1988, 0987; 1988, 0988; 1988, 0989; 1988, 0990; 1988, 0991; 1988, 0992; 2003, 1550.","","",""
"B008522","Zahariade, M.","Vexillation in Northern Dobrudja.","Dacia","30","173-176","","1988, 0992.","","",""
"B002718","Zahariade, M.","New epigraphical finds in the Roman fort of Independenţa, Tulcea county.","Dacia","34","259-266","","1991, 1382; 1991, 1383; 1991, 1384; 1991, 1385; 1991, 1386; 1991, 1387; 1991, 1388; 1991, 1389.","","",""
"B004094","Zahariade, M.","Inscripţia de fundatie din timpul primei tetrarhil de la Halmyris (Murighiol, jud. Tulcea). (Mit englischer Zusammenfassung)","Pontica","27","173-186","","1995, 1345.","","",""
"B010904","Zahariade, M.","The Halmyris tetrarchic inscription.","ZPE","119","228-236","","1997, 1318a-b.","","",""
"B010903","Zahariade, M.","The tetrarchic building inscriptions and the Lower Danubian limes.","In: Atti del XI Congresso Internazionale di Epigrafia Greca e Latina, Roma 1997","2","553-561","Roma","1999, 1323.","","03, 06151.",""
"B013758","Zahariade, M.","The Halmyris episcopal basilica and the martyrs' crypt.","Il Mar Nero","5","143-168","","2006, 1215.","","",""
"B011561","Suceveanu, A. - Zahariade, M.","Inscripţiile.","In: A. Suceveanu - M. Zahariade - F. Topoleanu - G. Poenaru Bordea (Hrsg.), Halmyris 1. Monografie Arheologică.","","115-126","Cluj-Napoca","2003, 1550; 2003, 1551; 2003, 1552.","1988, 0986; 1988, 0987; 1988, 0988; 1988, 0989: 1988, 0990; 1988, 0991; 1988, 0992; 1989, 0640; 1991, 1382; 1991, 1383; 1991, 1384; 1991, 1385; 1991, 1386; 1991, 1387; 1991, 1388;1991, 1389; 1995, 1345; 1997, 1318; 1999, 1323; 2011, 1140; 2014, 1140.","",""
"B014875","Zahariade, M.","Epigraphica Halmyridensia I. (Mit bulgarischer Zusammenfassung)","Thraco-Dacica","24","107-123","","2010, 1426; 2010, 1427; 2010, 1428; 2010, 1429; 2010, 1430; 2010, 1431; 2010, 1432; 2010, 1433; 2010, 1434.","","",""
"B014874","Zahariade, M. - Alexandrescu, C.-G. (Hrsg.)","Greek and Latin inscriptions from Halmyris. Inscriptions on stone, signa, and instrumenta found between 1981 and 2010.","","","134 S.","Oxford","2011, 1140.","","03, 13739.",""
