"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006138","Haverfield, F.","Römische Inschriften aus Britannien: neuer Statthalter.","KWDZ","22","201-203","","1904, 0030.","","",""
"B008195","Haverfield, F.","Thursday, 2nd May, 1912.","PSA","24","261-277","","1914, 0187; 1914, 0188.","","","RIB 1171; RIB 1137."
"B008231","Haverfield, F.","Roman Britain in 1913.","","","58","Oxford","1914, 0290; 1914, 0291; 1914, 0292; 1914, 0293; 1914, 0294.","","","RIB 2189; RIB 1135; RIB 2238."
"B008261","Haverfield, F.","Inscriptions.","ArchAel","9","263-276","","1914, 0001; 1914, 0002; 1914, 0003; 1914, 0004.","","",""
"B009397","Haverfield, F.","Romano-British remains. A history of the country of Cornwall.","","5","43","London","1925, p. 36 s. n. 126.","","","RIB 2232; RIB 2230."
"B010876","Haverfield, F.","The Roman bronze measure from Carvoran.","ArchAel","8","85-102","","1916, 0068.","","",""
"B011293","Haverfield, F.","A Roman inscribed tile from Plaxtol, Kent.","PSA","23","108-112","","1911, 0077.","","",""
"B011373","Haverfield, F.","Thursday, 15th June, 1911.","PSA","23","478-492","","1911, 0215.","","","CCID 565; ILS 9318; RIB 1131."
"B011396","Haverfield, F.","Art. XXV. Roman inscriptions from Cumberland.","TC&WAntArchS","11","469-473","","1911, 0131; 1911, 0132.","","",""
"B012959","Forster, R.H. - Knowks, W.H. - Haverfield, F. - Craster, H.H.E. - Meek, A.","Corstopitum: report on the excavations in 1910.","ArchAel","7","143-266","","1912, p. 2 s. n. 6.","","",""
"B013636","Haverfield, F.","Notes from Krain, Croatia, and Serbia.","JPh","17","274-288","","1889, 0095.","","03, 08103.","IMS 2, 005."
"B015605","Haverfield, F.","On an altar to Silvanus found near Barr Hill and on the Roman occupation of Scotland.","in: The Antonine Wall report: being an account of excavations, ect., made under the direction of the Glasgow Archaeological Society during 1890-93.","","153-154","Glasgow","1898, 0152.","","","RIB 2167."
"B015616","Haverfield, F.","26 Roman inscriptions from Aesica.","ArchAel","19","268-274","","1898, 0025.","","","RIB 1725."
"B015629","Haverfield, F.","A Roman Tablet from the Tyne at Newcastle.","PSAN","1","72-74","","1903, 0360.","","","RIB 1322."
"B015651","Haverfield, F.","A milestone of Carausius.","The Academy","47","41","","1895, 0001.","","","ILS 8928; RIB 2291."
"B015661","Haverfield, F.","A Roman inscription at Caerwent.","The Athenaeum","","420","","1903, 0232.","","",""
"B015662","Haverfield, F.","Notes on portions of three inscriptions found at Silchester.","Archeologia","61, 1","215-218","","1909, 0140; 1909, 0141; 1909, 0142.","","",""
"B015771","Haverfield, F.","Notes on the inscribed Tablet and on the Romano-British name of Brough.","DAJ","26","197-203","","1904, 0229.","","","RIB 0283."
"B015802","Haverfield, F.","Roman Britain in 1914.","","","","Oxford","1917/18, 0131.","","","RIB 1700."
