"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B013140","(o. Autor)","Pfyn TG, Städtli, spätrömisches Kastell.","JSGU","72","332","","1996, 1178.","","",""
"B016481","Agustoni, C. - Anderson, T.","""A mercure Auguste pour un montant de trois deniers et demi"": le graffito sur la coupe en bronze de Châbles FR-Les Saux.","JSGU","84","177-182","","2001, 1521.","","",""
"B008592","Albertini, E.","Actes de ventre du Ve siècle, trouvés dans la région de Tébessa (Algérie).","JS","28","23-30","","1930, 0088.","","",""
"B005994","Berger, C.","Thekenbeschläge des Gemellianus von Baden - Aquae Helveticae.","JSGU","46","24-39","","1962, 0193.","1909, 0247","03, 06017, 2; 03, 06017, 2 add. p. 1905; 03, 06017, 2 add. p. 2328, 204; 03, 12031, 1; 13, 10027, 204d; 13, 10027, 204g; 13, 10027, 204h.","IBR 424A."
"B016202","Bögli, H.","Avenches VD.","JSGU","57","276-285","","1991, 1255.","","",""
"B008251","Cagnat, R.","Un nouveau diplôme militaire de Bulgarie.","JS","","273-276","","1932, p. 211 s. n. 55.","","",""
"B008255","Cagnat, R.","Variétés. Un nouveau diplôme militaire.","JS","","412-416","","1930, p. 28 s. n. 88.","","16, 00069.",""
"B012228","Cagnat, R.","Une nouvelle tabella devotionis trouvée à Sousse (Tunisie).","JS","1","256-264","","1903, 0133; 1903, 0134; 1903, 0135; 1903, 0136; 1903, 0137.","","",""
"B010449","Cagnat, R. - Merlin, A.","Nouvelles et correspondance. Ostraka latins de Carthage.","JS","","514-523","","1912, 0061; 1912, 0062; 1912, 0063; 1912, 0064; 1912, 0065; 1912, 0066; 1912, 0067; 1912, 0068; 1912, 0069; 1912, 0070.","","",""
"B011981","Chausson, F.","Les Egnatii et l'arixtocratie italienne des IIe-IVe siècles.","JS","","211-331","","1985, 0036; 1997, 0118.","","06, 01541; 06, 41133.",""
"B009077","Cuq, É.","Les successions vacantes des citoyens romains tués par l'ennemi sous le règne de Claude d'après une inscription de Volubilis.","JS","","481-497. 538-543","","1919, p. 21 s. n. 50.","","","IAM 2, 448."
"B016378","Degen, R.","Archäologischer Fundbericht.","JSGU","53","87-196","","1992, 1274.","","",""
"B016400","Ewald, J.","Kirche St. Arbogast","JSGU","61","207","","1992, 1277.","","",""
"B012858","Fellmann, R.","Zu: Gerold Walser, Römische Inschriften in der Schweiz. Teil 1-3.","JSGU","66","335","","1991, 1264.","2006, 0922.","13, 05283.",""
"B016299","Flutsch, L.","Avenches VD, Porte de l'Est","JSGU","73","204-205","","1992, 1268.","","",""
"B016225","Frei-Stolba, R.","Livilla dea. (Mit deutscher und französischer Zusammenfassung)","JSGU","73","125-132","","1991, 1256.","","",""
"B016307","Frei-Stolba, R.","Un noveau chevalier, trouvé à la colonia Iulia Equestris (Nyon VD, Suisse)","JSGU","79","215-218","","1996, 1115.","","",""
"B014470","Frei-Stolba, R. - Lieb, H.","Prangins VD, Château des Prangins.","JSGU","76","214-215","","1993, 1215.","","",""
"B013530","Frei-Stolba, R. - Rossi, F. - Tarpin, M.","Deux inscriptions romaines découvertes dans l'amphithéâtre de Nyon VD.","JSGU","81","183-196","","1998, 0974; 1998, 0975.","2000, 1028; 2003, 1238.","",""
"B007596","Guey, J.","Une exposition de la ""Romanité"".","JS","","70-80","","1938, 0110.","","",""
"B014382","Haalebos, J.K.","De troepen in de midden-Romeinse tijd.","In: H. van Enckevort - J.K. Haalebos - J. Thijssen (Hrsg.), Nijmegen. Legerplaats en stad in het achterland van de Romeinse limes.","","49-51","Nijmegen","2000, 1012.","","",""
"B014383","Haalebos, J.K.","Troepen in de periode voor 70.","In: H. van Enckevort - J.K. Haalebos - J. Thijssen (Hrsg.), Nijmegen. Legerplaats en stad in het achterland van de Romeinse limes.","","34-37","Nijmegen","2000, 1011.","","",""
"B014536","Hell, M.","Antike Steinsärge in der Abteikirche St. Peter zu Salzburg.","JSalMusCarAug","11","23-32","","1969/70, 0452.","","","ILLPRON 1094."
"B011830","Henny, C.","Römische Zeit. Nyon VD, Rue Juste-Olivier 8, 10, 12.","JSGU","85","324-325","","2002, 1053.","","",""
"B003168","Herzig, H.E.","Eine neue Otacilier-Inschrift auf der Engehalbinsel Bern.","JSGU","57","175-182","","1978, 0566.","","",""
"B015659","Hoek, F.","Winterthur ZH, Oberwinterthur, Römerstrasse 210.","JSGU","80","260","","1997, 1173.","","",""
"B016198","Ivanova, B.","V. Votivna plastika. (Votive statuary.)","In: I. Hristov - S. Torbatov - B. Ivanov- S. Ivanov - L. Ninov (Hrsg.), Svetilište natrakijskija konnik kraj Sostra. (The sanctuary of the Thracian horseman by Sostra.)","","67-115","Sofia","","2013, 1365; 2013, 1366; 2013, 1367.","",""
"B007481","Laur-Belart, R.","VII. Römische Zeit.","JSGU","34","56-82","","1946, 0236; 1946, p. 66 s. n. 236.","","","CIMRM 1393; CEL 016; CEL 016 add. p. 61-62; CEL 033; CEL 033bis; CEL 033, 033bis add. p. 65; CEL 051; CEL 051 add. p. 163-164; CEL 069; CEL 069 add. p. 71."
"B010491","Laur-Belart, R.","VII. Römische Zeit.","JSGU","31","81-107","","1992, 1299; 1995, 1155a; 1995, 1155b.","","",""
"B015433","Loma, S.","Domordačko stanovništva kosova i metohije u rimsko doba u svetlu antroponimije. (Mit englischer Zusammenfassung)","In: M. Atlagić (Hrsg.), Kosovo i Metohija u civilizacijskim tokovima: medjunarodni tematski zbornik","3","19-40","Kosovska Mitrovica","2010, 1396; 2010, 1397; 2010, 1398; 2010, 1399; 2010, 1400.","","03, 08241; 03, 08242.","ILJug 0064; ILJug 0509; ILJug 1433; ILJug 1434; ILJug 1445."
"B014412","Matter, G.","Der römische Vicus von Kempraten. (Mit deutscher und französischer Zusammenfassung)","JSGU","82","183-211","","1999, 1119.","","",""
"B007778","Merlin, A.","Privilèges octroyés aux soldats de l'Illyricum.","JS","","33-35","","1937, p. 42 s. n. 103.","","",""
"B009028","Merlin, A.","Nouvelles et correspondance. Découverte concernant le culte de Jupiter Dolichenus (Mauer sur l'Url dans le Norique).","JS","","31-35","","1939, p. 38 s. n. 125.","","","CCID 291; CCID 293; CCID 295."
"B011584","Rageth, J.","Tiefencastel GR, Plaz.","JSGU","86","247-248","","2003, 1286a; 2003, 1286b; 2003, 1286c.","","",""
"B011585","Rageth, J.","Frührömische Militaria aus dem Oberhalbstein GR. Belege für den Alpenfeldzug?","JSGU","87","297-303","","2003, 1286a; 2003, 1286b; 2003, 1286c.","","",""
"B015622","Rageth, J.","Weitere Frührömische Militaria und andere Funde aus dem Oberhalbstein GR - Belege für den Alpenfeldzug.","JSGU","88","302-012","","2007, 1067a; 2007, 1067b; 2007, 1067c.","2003, 1286a; 2003, 1286b; 2003, 1286c; 2008, 0987.","",""
"B003776","Reynaud, J.F. - Audin, A. - Pouilloux, J.","Une nouvelle inscription grecque à Lyon.","JS","","47-75","","1975, 0613; 1975, 0614; 1981, 0644.","","",""
"B016309","Rossi, G.","Nyon VD.","JSGU","73","217-219","","1992, 1265.","","",""
"B014259","Schaer, A. - Wälchli, D. - Glauser, R.","Hunzenschwil AG, Römerweg (Hzw. 0051).","JSGU","89","253-254","","2007, 1035.","","",""
"B016520","Schwarz, P.-A.","Augst BL, Augusta Raurica, Frauenthermen (Insula 17).","JSGU","80","237-238","","1997, 1175.","","",""
"B008509","Tatarinoff, E.","VI. Römische Zeit.","JSGU","9","78-103","","1919, 0098.","","",""
"B012859","Tomasevic-Buck, T.","Augst, Bez. Liestal, BL.","JSGU","66","272","","1991, 1264.","2006, 0922.","13, 05283.",""
"B016649","Tomasevic-Buck, T.","Römische Zeit - époque romaine - epoca romana. Jupiteraltar.","JSGU","68","242-244","","1991, 1265.","","",""
"B015834","Torbatov, S.","Nadpisi. (Inscriptions.)","In: I. Hristov - S. Torbatov - B. Ivanov- S. Ivanov - L. Ninov (Hrsg.), Svetilište natrakijskija konnik kraj Sostra. (The sanctuary of the Thracian horseman by Sostra.)","","119-140","Sofia","2013, 1362; 2013, 1363; 2013, 1364; 2013, 1365; 2013, 1366; 2013, 1367.","","",""
"B016267","van Berchem, D.","Notes sur la famille helvète des Camilli.","JSGU","77","109-114","","1994, 1289.","","",""
"B014378","van Enckevort, H. - Thijssen, J.","Het Bataafse platteland.","In: H. van Enckevort - J.K. Haalebos - J. Thijssen (Hrsg.), Nijmegen. Legerplaats en stad in het achterland van de Romeinse limes.","","90-94","Nijmegen","2000, 1015.","","",""
