"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000123","Betz, A.","Das Weihedenkmal des Faustinianus.","CarnuntumJb","6","29-35","","1966, 0286; 1968, 0422.","","",""
"B000124","Betz, A.","Nachtrag zum Weihdenkmal des Faustinianus.","CarnuntumJb","7","86-87","","1966, 0286 1968, 0422; 1969/70, 0502.","","",""
"B000640","Kolbe, H.-G.","Die Laufbahn des Faustinianus aus Carnuntum.","CarnuntumJb","8","48-54","","1966, 0286; 1968, 0422.","","",""
"B001968","Kolbe, H.-G.","Zum Faustinianus-Stein aus Carnuntum.","CarnuntumJb","","93-103","","1992, 1413.","","",""
"B004454","Betz, A.","Epigraphischer Anhang. Das Grabmal des Optatus medicus.","CarnuntumJb","","84-86","","1969/70, 0502.","","",""
"B005943","Humer, F. - Rauchenwald, A.","Archäologische Untersuchungen und Fundbergungen nach dem Denkmalschutzgesetz im Jahre 1995.","CarnuntumJb","","121-145","","1997, 1253; 1997, 1253a; 1997, 1253b; 1997, 1253c.","","",""
"B006102","Betz, A.","Epigraphischer Anhang.","CarnuntumJb (Beih.)","","65-68","","1958, 0224; 1958, 0225.","","",""
"B006951","Swoboda-Milenović, M.","Grabungen.","CarnuntumJb","","45-64","","1958, 0223.","","",""
"B010261","Swoboda-Milenović, R.M.","Ausgrabungen in der Zivilstadt 1952.","CarnuntumJb","","31-44","","2009, 1065.","","",""
"B011538","Kandler, M.","Die Erforschung des Kultbezirks.","CarnuntumJb","","118-130","","2003, 1401.","","",""
"B011770","Beszédes, J. - Mosser, M.","Die Grabsteine der Legio XV Apollinaris in Carnuntum.","CarnuntumJb","","9-98","","2002, 1150; 2002, 1151; 2002, 1152; 2002, 1153; 2002, 1154; 2002, 1155; 2002, 1156; 2002, 1158; 2002, 1159; 2002, 1161.","1900, 0220; 1992, 1403; 2008, 1092.","",""
"B011796","Rauchenwald, A.","Die Funde der Ausgrabungen 1986-1990 in der Zivilstadt Carnuntum - Insula VI.","CarnuntumJb","","61-226","","2002, 1164.","","",""
"B011797","Humer, F. - Rauchenwald, A.","Denkmalschutz- und Rettungsgrabung südlich der Landesstraße 2026 im Bereich von Petronell und Bad Deutsch-Altenburg.","CarnuntumJb","","85-92","","2002, 1160.","","",""
"B011836","Kastler, R.","Archäologie im Höflein bei Bruck an der Leitha. Tätigkeitsbericht 1995 und 1996.","CarnuntumJb","","135-260","","1998, 1046a; 1998, 1046b; 1998, 1046c; 2002, 1149a; 1998, 1046b; 1998, 1046c.","","",""
"B011996","Piso, I.","Eine Votivinschrift vom Pfaffenberg (Carnuntum) für das Wohl des Tetrarchen Maximianus.","CarnuntumJb","","95-99","","1995, 1262.","","",""
"B012344","Piso, I.","Zur Tätigkeit des L. Aelius Caesar in Pannonien.","CarnuntumJb","","197-202","","1994, 1396.","","03, 14358.",""
"B012674","Pavesi, G.","Catene, collane e pendenti in metallo prezioso dell'Archäologisches Museum Carnuntum: tecnica e tipologia. (Mit deutscher Zusammenfassung)","CarnuntumJb","","13-56","","2005, 1235; 2005, 1236.","","",""
"B012962","Žundálek, I. - Žundáleková, B.","Römische Lampen aus Haus I in der Zivilstadt Carnuntum.","CarnuntumJb","","343-362","","2006, 1067; 2006, 1068.","","",""
"B013093","Ruprechtsberger, E.M.","Elmar Tscholl (1919-2002) und seine Forschungen im antiken Wallsee.","CarnuntumJb","","11-20","","2006, 0997.","","",""
"B013098","Heger, N.","Die römische Grabinschrift an der Kirche von Sindelburg.","CarnuntumJb","","21-23","","2006, 0997.","","",""
"B013307","Jobst, W.","Das Heidentor von Carnuntum. Ausgrabungen, Forschungen und Funde 1998-1999. I. Ausgrabungen.","CarnuntumJb","","135-197","","2000, 1204; 2000, 1205; 2000, 1206; 2000, 1207; 2000, 1208.","2001, 1649.","",""
"B013359","Prosperi Valenti, G.","A proposito dell'altare alla Bona Valetudo di Carnuntum. (Mit deutscher Zusammenfassung)","CarnuntumJb","","9-14","","1999, 1248.","","",""
"B013480","Gaždac, C.","Ein Reiter der Ala Pannoniorum in Carnuntum.","CarnuntumJb","","33-38","","1997, 1251.","","",""
"B013481","Huber, M. - Pichler, G.","Zwei römerzeitliche Inschriften in Margarethen am Moos.","CarnuntumJb","","117-119","","1997, 1255; 1997, 1256.","","",""
"B013575","Swoboda-Milenović, R.M.","Ausgrabungen in der Zivilstadt 1953/1954 und 1958.","CarnuntumJb","","30-58","","2006, 1066.","","",""
"B013746","Genser, K.","Ein neues Militärdiplomfragment aus Carnuntum.","CarnuntumJb","","41-53","","1992, 1409.","","",""
"B013773","Noelke, P.","Carnuntiner Votivaltäre in rheinischem Privatbesitz.","CarnuntumJb","","117-122","","1992, 1420; 1992, 1421; 1992, 1422; 1992, 1423; 1992, 1424.","","",""
"B013774","Hauff, E. - Hauff, E. - Kränzl, K.","IV. Schmuck u nd Trachtzubehör. I. Fingerringe.","CarnuntumJb","","258-265","","1992, 1427; 1992, 1428.","","",""
"B013775","Noll, R.","Eine neue goldene ""Herkuleskeule"" mit Inschrift aus Carnuntum.","CarnuntumJb","","115-118","","1992, 1413.","","",""
"B013776","Römer-Martijnse, E.","Ein beschriftetes Bleitäfelchen - Zeugnis handwerklicher Tätigkeit in Carnuntum?","CarnuntumJb","","119-122","","1992, 1414.","","",""
"B013777","Stupperich, R.","Fundstücke aus Carnuntum im Museum für Kunst und Kulturgeschichte der Stadt Dortmund.","CarnuntumJb","","123-148","","1992, 1415; 1992, 1416.","1977, 0618; 2008, 1092.","",""
"B013778","Kremer, G. - Römer-Martijnse, E.","Eine beschriftete Votivgabe aus Carnuntum.","CarnuntumJb","","105-114","","1992, 1429.","","",""
"B013779","Jobst, W. - Stuppner, A.","III. Grabsteine.","CarnuntumJb","","231-237","","1992, 1402; 1992, 1403; 1992, 1404.","","",""
"B013780","Jobst, W.","IV. Weihaltäre.","CarnuntumJb","","237-241","","1992, 1405; 1992, 1406; 1992, 1407.","","",""
"B014063","Ertel, C.","Projekt Mautern. Arbeits- und Forschungsergebnisse 1995.","CarnuntumJb","","227-258","","1997, 1227.","","","ILLPRON 0865"
