"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B013620","Agusta-Boularout, S. - Seigne, J.","Milliaires anciens et nouveaux de Gerasa.","MEFR","110","261-295","","1998, 1445; 1998, 1447.","","",""
"B002019","Albertini, E.","Inscriptions d'Espagne.","MEFR","37","309-331","","1920, p. 25 s. n. 80.","","",""
"B009616","Albertini, E.","Inscriptions d'Espagne.","MEFR","36","309-331","","1920, 0079; 1920, 0080.","","",""
"B002650","Angeli Bertinelli, M.G.","Frammenti di Fasti imperiali inediti da Luna.","MEFR","100","103-116","","1988, 0564.","","",""
"B002728","Arnaud, P.","Deux fragments de fastes du bois des Arvales.","MEFR","98","401-406","","1987, 0162; 1987, 0163.","","",""
"B007753","Aymard, J.","Les vicennalia d'Antonin sur une mosaïque du musée des thermes.","MEFR","55","42-55","","1959, 0131.","","",""
"B008120","Aymard, J.","La légende de Bellérophon sur un sarcophage du Musée d'Alger.","MEFR","52","143-184","","1936, 0090.","","",""
"B000107","Bérard, F.","La carrière de Plotius Grypus et le ravitaillement de l'armée impériale en campagne.","MEFR","96","259-324","","1984, 0015.","","",""
"B004536","Beschaouch, A.","Uzappa et le proconsul d'Afrique Sex. Cocceius Anicius Faustus Paulinus.","MEFR","81","195-218","","1969/70, 0646; 1969/70, 0647.","","",""
"B014507","Beschaouch, A.","Du côté de Carthage romaine. Le Silvain Mercure de la gens Bacchuiana.","MEFR","97","967-976","","1986, 0718.","","",""
"B010375","Besnier, M.","Jupiter Jurarius.","MEFR","18","281-289","","1898, 0131.","","13, 06794.",""
"B000136","Blanc, N.","Les stucateurs romains. Témoignages littéraires, épigraphiques et juridiques.","MEFR","95","859-905","","1983, 0015.","","",""
"B002749","Blanc, N.","Gardes du corps ou stucateurs? Les tectores dans l'armée romaine.","MEFR","96","727-737","","1991, 0386. 1980, 0518; 1980, 0519; 1980, 0520; 1980, 0521; 1980, 0522; 1980, 0523; 1980, 0524; 1980, 0525; 1980, 0526; 1980, 0527; 1980, 0528; 1980, 0529; 1980, 0530; 1976, 0265.","","",""
"B007628","Bloch, R.","Les Tigava Castra.","MEFR","58","9-42","","1948, 0132; 1948, 0133.","","",""
"B003250","Broise, H. - Hanoune, R. - Pomey, P. - Thébert, Y. - Thuillier, J.-P.","Eléments antiques situés sous le Palais Farnèse.","MEFR","89","723-806","","1977, 0017.","","01 (2. Aufl.) 02, 00766u; 01 (2. Aufl.) 02, 00766u add. p. 947; 06, 40858.",""
"B000195","Buonocore, M.","Vecchie e nuove iscrizioni da Interpomium.","MEFR","96","239-257","","1984, 0343; 1984, 0344; 1984, 0345; 1984, 0346; 1984, 0347; 1984, 0348; 1984, 0349; 1984, 0350.","","",""
"B000200","Buonocore, M.","Monumenti funerari romani con decorazione ad Alba Fucens.","MEFR","94","715-741","","1982, 0231.","","",""
"B007451","Carcopino, J.","La fin du Maroc romain.","MEFR","57","349-448","","1941, 0112; 1941, 0113; 1941, 0114; 1941, 0115; 1941, 0116; 1941, 0117; 1941, 0118; 1941, 0111; 1941, p. 35 s. n. 113; 1941, p. 37 s. n. 118; 1941, p. 36 s. n. 114.","","","IAM 2, 376."
"B011974","Castelli, M.","Dedica onoraria di età tiberiana a due membri della famiglia degli Scipioni.","MEFR","104","177-208","","1992, 0186.","","06, 41050.",""
"B008239","Cayrel, P.","Une basilique donatiste de Numidie.","MEFR","51","114-142","","1935, 0119; 1935, 0120; 1935, 0121.","","",""
"B006058","Cèbe, J.P.","Une fontaine monumentale recemmont découverte à Sufetula (Byzacéne).","MEFR","69","163-206","","1958, 0158; 1958, 0159.","","",""
"B003416","Cébeillac, M.","Octavia, épouse de Gamala, et la Bona Dea.","MEFR","85","517-553","","1973, 0127.","","",""
"B004576","Cébeillac, M.","Quelques inscriptions inédites d'Ostie: de la république à l'empire.","MEFR","83","39-125","","1971, 0069; 1971, 0070; 1971, 0071; 1971, 0073; 1971, 0074.","","",""
"B003222","Cébeillac-Gervasoni, M. - Zevi, F.","Révisions et nouveautés pour trois inscriptions d'Ostie.","MEFR","88","607-637","","1977, 0152; 1977, 0153; 1977, 0154.","","",""
"B001701","Charles-Picard, G.","Ostie et la Gaule de l'Ouest.","MEFR","93","883-915","","1981, 0640.","","",""
"B007910","Charles-Picard, G.","Le couronnement de Vénus.","MEFR","58","43-108","","1948, 0134.","","",""
"B001560","Chastagnol, A.","L'inscription constantinienne d'Orcistus.","MEFR","93","381-416","","1981, 0779.","","",""
"B003498","Chastagnol, A.","Les inscriptions constantiniennes du cirque de Mérida.","MEFR","88","259-276","","1975, 0472; 1975, 0473; 1975, 0474.","","",""
"B011968","Chausson, F.","De Didius Iulianus aux Nummii Albini.","MEFR","112","843-879","","2000, 0179.","CIL 06, 41225a.","",""
"B006219","Chevallier, R.","Essai de chronologie des centuriations romaines de Tunisie.","MEFR","70","61-128","","1959, 0189; 1959, p. 49 s. n. 189.","","08, 12535; 06, 40954.","ILTun 0892. InscrIt 13, 3, 0007."
"B002475","Christol, M.","A propos des Anicii: Le IIIe siècle.","MEFR","98","141-164","","1986, 0005.","","",""
"B006297","Čičikova, M. - Božilova, V.","Nouvelle inscription d'un sénateur anonyme découverte à Novae (Mésie inférieure).","MEFR","102","611--619","","1990, 0863.","","","IGLN 067. ILNovae 046."
"B002951","Cintas, M. - Duval, N.","Etudes d'archéologique chrétienne nord-africaine VI: Basiliques et Mosaïques Funéraires de Furnos Minos.","MEFR","90","871-950","","1978, 0873; 1978, 0877; 1978, 0880; 1978, 0883.","","",""
"B006218","Constans, L.A.","Inscriptions de Gigthis (Tunisie).","MEFR","35","267-286","","1915, 0043.","","",""
"B010415","Constans, L.A.","Inscriptions de Gigthis (Tunisie) (Suite).","MEFR","35","327-344","","1916, 0113.","","",""
"B000281","Corbier, M.","La famille de Séjan à Volsinii. La dédicace des Seii, curatores aquae.","MEFR","95 A","719-756","","1983, 0193; 1980, 0236; 1974, 0266; 1983, 0395; 1983, 0396; 1983, 0397; 1983, 0398.","","",""
