"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002500","Wolff, H.","Miscellanea Dacica (II).","ActaMusNapoca","13","99-123","","1976, 0570.","","03, 01443.","IDR 3, 2, 001; ILD 238."
"B010374","Wolff, H.","Kriterien für latinische und römische Städte in Gallien und Germanien und die ""Verfassung"" der gallischen Stammesgemeinden.","BJ","176","45-121","","1976, 0505; 1968, 0321.","","",""
"B001187","Wolff, H.","Grabmäler- und Inschriftenfunde in Passau im Jahre 1980/81.","BVBl","49","87-98","","1984, 0707; 1984, 0708.","","",""
"B013053","Wolff, H.","Fragmente eines Militärdiploms des Jahres 140 n. Chr. aus Burghöfe, Gde. Mertingen, Lkr. Donau-Ries, Schwaben.","BVBl","63","213-299","","1998, 1004.","","",""
"B003695","Wolff, H.","Die cohors II Tungrorum milliaria equitata c(oram?) l(audata?) und die Rechtsform des ius Latii.","Chiron","6","267-288","","1976, 0359.","","",""
"B010373","Wolff, H.","Civitas und Colonia Treverorum.","Historia","26","204-242","","1976, 0505; 1968, 0321.","","",""
"B010789","Niemeier, J.-P. - Wolff, H. - Bender, H.","Im Römischen Reich.","In: E. Boshof - W. Hartinger - M. Lauzinner - K. Möseneder - H. Wolff (Hrsg.), Geschichte der Stadt Passau","","29-58","Regensburg","1999, 1193; 1999, 1194; 1999, 1215.","1977, 0594.","",""
"B002437","Wolff, H.","Die Entwicklung der Veteranenprivilegien vom Beginn des 1. Jahrhunderts v. Chr. bis auf Konstantin d. Gr.","In: W. Eck - H. Wolff (Hrsg.), Heer und Integrationspolitik. Die römischen Militärdiplome als historische Quelle.","","518-534","Köln - Wien - Böhlau","1986, 0009.","","",""
"B002542","Eck, W. - Wolff, H.","Ein Auxiliardiplom aus dem Jahre 203 n. Chr.","In: W. Eck - H. Wolff (Hrsg.), Heer und Integrationspolitik. Die römischen Militärdiplome als historische Quelle.","","556-575","Köln - Wien - Böhlau","1986, 0616.","","",""
"B012622","Wolff, H.","Ein neues und ein älteres Militärdiplomfragment aus Straubing.","JberStraubing","105","59-67","","2005, 1153.","","",""
"B013089","Wolff, H.","Inschriftenfunde aus Sorviodurum - Straubing.","JberStraubing","100","229-243","","1999, 1184; 1999, 1185; 1999, 1186; 1999, 1187; 1999, 1189.","","","RMD 390."
"B013168","Wolff, H.","Ein neues Militärdiplom aus dem Straubinger Vicus vom 16. August 116 n. Chr.","JberStraubing","97","21-33","","1995, 1185.","","","RMD 229."
"B006957","Schöttner, C. - Wolff, H.","Ein Militärdiplomfragment aus den Jahren um 164/166 n. Chr. aus Carnutum.","OstbGrenzm","32","171-172","","1990, 0794.","","",""
"B008557","Wandling, W. - Wolff, H.","Fragment einer Reibschale mit Graffito aus dem Lagerdorf des mittelkaiserzeitlichen Kastells Boiodurum.","OstbGrenzm","30","161-163","","1988, 0907.","","",""
"B008565","Wolff, H.","Analecta epigraphica I.","OstbGrenzm","29","208-209","","1988, 0908; 1988, 0909.","","03, 05617.","IBR 439."
"B008566","Wolff, H.","Das Fragment eines Auxiliardiploms von 203 n. Chr. in der Münzsammlung der Universität Passau.","OstbGrenzm","29","33-41","","1988, 0979.","","",""
"B012568","Wolff, H.","Zwei anpassende Fragmente zu bekannten Militärdiplomen aus Künzing, Ldkrs. Deggendorf (Niederbayern).","OstbGrenzm","42","9-16","","2000, 1138; 2000, 1139.","","",""
"B012587","Wolff, H.","Neue Militärdiplome aus Künzing (Ldkr. Deggendorf) und der Stadt Straubing, Niederbayern.","OstbGrenzm","41","9-35","","1999, 1188; 1999, 1189; 1999, 1190; 1999, 1191; 1999, 1192.","","",""
"B012988","Wolff, H.","Neue Militärdiplomfragmente aus Niederbayern.","OstbGrenzm","46","9-18","","2004, 1063, 2004, 1065; 2004, 1066.","","",""
"B013000","Wolff, H.","Eine Grabinschrift aus Perka, Gde. Biburg, Ldkrs. Kelheim (Niederbayern).","OstbGrenzm","42","229-230","","2000, 1141.","","",""
"B013007","Wolff, H.","Ein Militärdiplomfragment aus Einig-Unterfeld, Stadt Neustadt, Ldkrs. Kelheim von 157-161 n. Chr.","OstbGrenzm","43","9-12","","2001, 1568.","","",""
"B013163","Wolff, H.","Ein neues raetisches Auxiliardiplom des Jahres 116 n. Chr. aus Künzing.","OstbGrenzm","35","11-23","","1993, 1240.","","","RMD 155."
"B013166","Wolff, H.","Ein weiteres Auxiliardiplomfragment aus Künzing.","OstbGrenzm","36","257-259","","1994, 1330.","","","RMD 256."
"B015609","Wandling, W. - Wolff, H.","Grabinschrift des L. Veidius Aprilis aus Rotthof, Gem. Ruhstorf, Ldkrs. Passau.","OstbGrenzm","48","9-16","","2011, 0864.","","",""
"B015558","Wolff, H.","Die Graffiti im römischen Raetien.","SpNov","7,1","255-270","","2011, 0855.","","",""
