"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004307","Adameşteanu, D. - Torelli, M.","Il nuovo frammento della Tabula Bantina.","ArchClass","21","1-17","","1969/70, 0139.","","",""
"B003573","Arena, R.","Dei problemi posti da un'iscrizione latina con dedica a Dite.","ArchClass","25/26","9-17","","1975, 0220.","","",""
"B000122","Bevilacqua, G.","Una dedica a Diana proveniente da Sezze.","ArchClass","32","216-218","","1983, 0180.","","",""
"B002173","Bevilacqua, G.","Due trapeziti in un'iscrizione di Tivoli.","ArchClass","30","252-254","","1980, 0193.","","",""
"B016150","Beyer, B.","Ein neuer Zungenbrecher. Die Matronae Celapautharae(?).","ArchClass","","88-89","","1997, 1149.","","",""
"B003083","Bianchi, L.","La Venere Genitrice di Claudio Saturnino.","ArchClass","29","128-133","","1978, 0445.","","",""
"B003039","Binazzi, G.","Una nuova iscrizione nel Museo del Foro Romano di Assisi.","ArchClass","29","188-190","","1978, 0294.","","",""
"B002171","Broccoli, U.","Iscrizioni inedite di Terracina.","ArchClass","30","230-235","","1980, 0204; 1980, 0205.","","",""
"B006206","Buonocore, M.","C. Marius Atys sevir Augustalis di Venafrum.","ArchClass","37","290-292","","1989, 0262.","","",""
"B000231","Campus, L.","Nuovi miliari dalla Sardegna.","ArchClass","29","411-417","","1984, 0448; 1984, 0449; 1979, 0302; 1979, 0303.","","",""
"B002172","Campus, L.","Iscrizioni inedite dei Musei Vaticani.","ArchClass","30","226-229","","1980, 0161; 1980, 0162; 1980, 0163; 1980, 0164; 1980, 0165.","","",""
"B002180","Chiodini, F.","Juno Virgo in Sabinis Feronia dicebatur.","ArchClass","27","189-205","","1980, 0379.","","",""
"B006388","De Franciscis, A.","Le recenti scoperte in Santa Chiara e la topografia di Napoli romana.","ArchClass","6","277-283","","1956, 0019; 1956, 0020.","","",""
"B009070","De' Spagnolis Conticello, M.","Una dedica attestante un' aedes Dianae ad Itri.","ArchClass","38-40","88-93","","1988, 0227.","","",""
"B006356","Degrassi, A.","Nuova lettura di un'epigrafe del santuario Prenestino della Fortuna.","ArchClass","7","195-198","","1957, 0024.","","",""
"B009071","Diebner, S.","Cippi Carsulani.","ArchClass","38-40","35-66","","1988, 0495; 1988, 0496; 1988, 0497.","","",""
"B004308","Donati, A.","Sulla colonia augustea a Bologna.","ArchClass","18","248-250","","1969/70, 0194.","","",""
"B009216","Episcopo, S.","Il praetorium presso S. Lorenzo f. l. m.: un problema aperto.","ArchClass","38-40","162-180","","1988, 0031; 1988, 0032.","","",""
"B001226","Falconi Amorelli, M.T.","Patera mesomphalica fittile proveniente da Vulci firmata da L. Canoleio Caleno.","ArchClass","17","130-132","","1981, 0370.","","",""
"B002148","Felletti Maj, B.M.","A portrait relief of D. Apuleius Carpus and Apuleia Rufina in the Villa Wolkonsky.","ArchClass","30","246-251","","1980, 0186.","","",""
"B003539","Floriani Squarciapino, M.","Albei Tiberis ripas et pontes tredecim ...","ArchClass","25/26","250-261","","1975, 0134; 1975, 0135.","","",""
"B008761","Forni, G.","Betriacum, betrius o beneficiarius tribuni? (a proposito di AE 1926, 6).","ArchClass","5","112-115","","1955, 0018.","","",""
"B006398","Fraccaro, P.","Vicus Antisianus.","ArchClass","10","121-123","","1960, 0058.","","",""
"B000477","Fraschetti, A.","A proposito di un graffito tardoantico da Lucus Feroniae.","ArchClass","27","317-330","","1983, 0401; 1983, 0402.","","",""
"B002754","Gasperini, L.","Il monumento rupestre di Numerio Pullio nel Foroclodiense.","ArchClass","36","360-374","","1987, 0360.","","",""
"B003000","Gasperini, L.","L'epitafio ferentinese di Aulo Salvio Crispino.","ArchClass","29","114-127","","1978, 0305.","","",""
"B006462","Gasperini, L.","Un cippo al dio termine dal territorio di Canale Monterano.","ArchClass","10","133-135","","1960, 0059.","","",""
"B002734","Granino Cecere, M.G.","Un olearius in due iscrizioni funerarie dall'Ager Tusculanus.","ArchClass","36","353-360","","1987, 0226; 1987, 0227.","","",""
"B003218","Guadagno, G.","La Cibele Farnese del Museo Nazionale di Napoli.","ArchClass","18","72-82","","1977, 0170.","","",""
"B004986","Guadagno, G.","Stele funeraria repubblicana inedita.","ArchClass","19","142-143","","1967, 0088.","","",""
"B003321","Guarducci, M.","Legge sacra da un antico santuario di Lavinio.","ArchClass","3","99-103","","1976, 0110; 1954, 0026.","","",""
"B004306","Heurgon, J.","Un addendum aux ""elogia Tarquiniensia''.","ArchClass","21","88-91","","1969/70, 0187.","","",""
"B000588","Humar, M.","Iscrizioni rinvenute nella zona Tuscolana.","ArchClass","27","26-32","","1983, 0175; 1983, 0176; 1983, 0177; 1983, 0178; 1983, 0179.","","",""
"B002174","Kleiner, D.E.","A portrait relief of D. Apuleius Carpus and Apuleia Rufina in the Villa Wolkonsky.","ArchClass","30","246-251","","1980, 0186.","","",""
"B003389","La Regina, A.","Cluvienses Carricini.","ArchClass","25/26","331-340","","1975, 0367.","","",""
"B012158","Lippolis, E.","Triumphata Corintho: la preda bellica e i doni di Lucio Mummio Achaico.","ArchClass","55","25-82","","2004, 0099.","","",""
"B003399","Manacorda, D.","""Ex Asia""?","ArchClass","24","346-352","","1974, 0038.","","",""
"B002648","Manganaro, G.","Tauromenitana.","ArchClass","15","13-31","","1988, 0625.","","",""
"B006578","Manganaro, G.","Resti archeologici presso la torre di Mezzavia di Frascati.","ArchClass","10","208-211","","1960, 0060.","","",""
"B001229","Marangio, C.","Nuovi titoli funerari dall'ager Tarentinus.","ArchClass","31","132-140","","1981, 0271; 1981, 0272; 1981, 0273; 1981, 0274.","","",""
"B006973","Mari, Z.","Urna con iscrizione funeraria da Porto.","ArchClass","36","375-382","","1987, 0204.","","",""
"B004976","Mattiocco, E.","Una nuova dedica a Juppiter Depulsor.","ArchClass","20","134-136","","1968, 0154.","","",""
"B002753","Morandi, A.","Epigrafia latino-italica del Cicolano. Per una definizione etnica degli Aequicoli.","ArchClass","36","299-328","","1987, 0320; 1987, 0321; 1987, 0322; 1987, 0323; 1987, 0324; 1987, 0325; 1987, 0326.","","09, 04150.",""
"B006699","Moretti, L.","Vicus Cornicularius.","ArchClass","10","231-234","","1960, 0061; 1960, 0062; 1960, 0063; 1960, 0064.","","",""
"B012574","Moretti, L.","Erme acefale iscrite, edite e inedite.","ArchClass","25/26","464-471","","1983, 0046.","","06, 41026.","IGUR 1533."
"B002175","Pais, A.M.","Sarcofagi romani delle Venezie di manufattura locale.","ArchClass","30","147-185","","1980, 0504; 1978, 1980, 0505; 1980, 0506; 1980, 0507; 1978, 0352.","","","ILCV 0254."
"B003540","Panciera, S.","Due nuovi frammenti di calendario romano.","ArchClass","25/26","481-490","","1975, 0017.","","",""
"B004581","Panciera, S.","Tra epigrafia e topografia - I.","ArchClass","22","131-163","","1971, 0033; 1971, 0041; 1971, 0042; 1971, 0043; 1971, 0044.","","",""
"B004978","Panciera, S.","Il sepolcro ostiense di C. Cartilius Poblicola ed una scheda epigrafica di Gaetano Maiuri.","ArchClass","18","54-63","","1968, 0082; 1971, 0074.","","06, 29754.",""
"B005809","Pellegrino, A.","Il Sannio Carricino dall'età sannitica alla romanizzazione.","ArchClass","36","155-197","","1990, 0225; 1990, 0226; 1990, 0227; 1990, 0228; 1990, 0229.","","",""
"B002594","Piana Agostinetti, P.","Il tesoro di Arcisate.","ArchClass","37","182-216","","1988, 0603.","","",""
"B002597","Piana Agostinetti, P. - Priuli, S.","Il tesoro di Arcisate. Conclusioni.","ArchClass","37","235-237","","1988, 0603; 1988, 0604.","","",""
"B002598","Priuli, S.","Il tesoro di Arcisate.","ArchClass","37","217-234","","1988, 0603; 1988 , 0604.","","",""
"B003878","Russi, A.","La tribù di Teanum Apulum.","ArchClass","22","179-183","","1972, 0136.","","",""
"B001228","Sacco, G.","Nuove iscrizioni greche di Porto.","ArchClass","31","241-254","","1981, 0182.","","",""
"B003516","Sotgiu, G.","Un collare di schiavo rinvenuto in Sardegna.","ArchClass","25/26","688-697","","1975, 0465.","","",""
"B001770","Strazzulla Rusconi, M.J.","Onocles Dindi Tiberi. Note su alcune presenze prenestine ad Aquileia in età repubblicana.","ArchClass","34","98-138","","1985, 0449; 1985, 0450; 1985, 0451; 1985, 0452.","","05, 02799.","ILLRP 0195."
"B003440","Susini, G.","Interpretazioni e deperimento di un'iscrizione antica: L'esempio del milliario di Campiano.","ArchClass","25/26","713-717","","1975, 0402.","","",""
"B004150","Velkov, V.","Un ostiense nella Mesia inferiore nel III sec. d. C.","ArchClass","23","121-123","","1972, 0504.","","",""
"B004989","Voza, G.","Questori della colonia latina di Paestum.","ArchClass","19","98-105","","1967, 0106a; 1967, 0106b; 1967, 0106c.","","",""
