"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005005","D'Escurac-Doisy, H.","Notes sur le phénomène associatif dans le monde paysan à l'époque du Haut-Empire.","AntAfr","1","59-71","","1967, 0599.","","",""
"B005006","Marcillet-Jaubert, J.","Remarques sur quelques inscriptions de Lambèse.","AntAfr","1","73-82","","1967, 0567; 1967, 0568; 1967, 0569; 1967, 0570; 1967, 0573; 1967, 0580; 1967, 0581.","","08, 02558.",""
"B005007","Rebuffat, R.","Les erreurs de Pline et la position de Babba Iulia Campestris.","AntAfr","1","31-57","","1967, 0655.","","",""
"B005913","Pflaum, H.-G.","Les juges des cinq décuries originaires d'Afrique romaine.","AntAfr","2","153-195","","1968, 0643.","","",""
"B005988","Baradez, J.","Les nécropoles de Tipasa: tombes du cimetière occidental côtier.","AntAfr","2","77-93","","1968, 0650a; 1968, 0650b; 1968, 0650c; 1968, 0650d.","","",""
"B006994","Tourrenc, S.","La dédicace du temple du génie de la colonie à Timgad.","AntAfr","2","197-220","","1968, 0647.","","",""
"B002402","Euzennat, M.","Fragments inédits de bronzes épigraphiques marocains.","AntAfr","3","115-132","","1980, 0992; 1980, 0994; 1969/70, 0739; 1969/70, 0740; 1969/70, 0741; 1969/70, 0742; 1969/70, 0743; 1969/70, 0744; 1969/70, 0745; 1969/70, 0746; 1969/70, 0747.","","",""
"B004550","Marcillet-Jaubert, J.","Quelques inscriptions latines d'Algérie.","AntAfr","3","145-156","","1969/70, 0692; 1969/70, 0693; 1969/70, 0708; 1969/70, 0709; 1969/70, 0710; 1969/70, 0716; 1969/70, 0717.","","",""
"B004609","Pflaum, H.-G.","Inscriptions impériales de Sila.","AntAfr","3","133-144","","1969/70, 0697; 1969/70, 0698; 1969/70, 0699; 1969/70, 0700; 1969/70, 0701; 1969/70, 0702.","","",""
"B004527","Charles-Picard, G. - Le Bonniec, H. - Mallon, J.","Le cippe de Beccut.","AntAfr","4","125-164","","1969/70, 0658; 1969/70, 0659; 1969/70, 0660.","","",""
"B004549","Cadenat, P.","Découverte d'un milliaire à Martimprey (Oranie).","AntAfr","4","119-123","","1969/70, 0734.","","",""
"B004409","Le Glay, M.","La vie religieuse à Lambèse d'après de nouveaux documents.","AntAfr","5","125-153","","1973, 0635; 1973, 0636; 1973, 0637; 1973, 0638; 1973, 0639; 1973, 0640; 1973, 0641; 1973, 0642; 1973, 0643; 1973, 0644.","","",""
"B004410","Loriot, X.","Faltonius Restitutianus.","AntAfr","6","145-146","","1973, 0653.","","",""
"B004432","Pflaum, H.-G.","A propos d'une inscription d'Utique.","AntAfr","6","173","","1973, 0575.","","",""
"B003334","Leveau, P.","L'aile II des Thraces, la tribu des Mazices et les praefecti gentis en Afrique du nord (propos d'une inscription nouvelle d'Oppidum Novum et de la pénétration romaine dans la partie orientale des plaines du Chélif).","AntAfr","7","153-191","","1975, 0945.","","",""
"B003309","Gascou, J.","Note sur l'évolution du statut juridique de Tanger entre 38 avant J.-C. et le règne de Claude.","AntAfr","8","67-71","","1975, 0955.","","",""
"B003377","Leveau, P.","Un nouveau témoignage sur la résistance maure en Maurétanie césarienne centrale.","AntAfr","8","103-110","","1975, 0951.","","",""
"B003374","Sartre, M.","Sur quelques noms sémitiques relevés en Maurétanie Tingitane.","AntAfr","9","153-156","","1975, 0954.","","",""
"B003459","Peyras, J.","Le fundus Aufidianus: étude d'un grand domaine romain de la région de Mateur (Tunisie du Nord).","AntAfr","9","181-222","","1975, 0884; 1975, 0885.","","",""
"B004142","Gascou, J.","Les curies africaines: origine punique ou italienne?","AntAfr","10","33-48","","1976, 0782.","","",""
"B004243","Marion, J.","Inscriptions sur objets métalliques en Maurétanie Tingitane.","AntAfr","10","93-105","","1976, 0783; 1976, 0784; 1976, 0785; 1976, 0786; 1976, 0787; 1976, 0788; 1976, 0789; 1976, 0790; 1976, 0791.","","",""
"B002974","Euzennat, M.","Le Marocain du Magdalensberg.","AntAfr","14","123-128","","1979, 0440.","","",""
"B004326","Cadenat, P.","Chapiteaux tardifs du limes de Maurétanie césarienne dans la région de Tiaret.","AntAfr","14","247-260","","1979, 0691.","","",""
"B004338","Leveau, P.","Sufasar, municipe de Maurétanie césarienne (Amoura-oued Chorea).","AntAfr","14","135-153","","1979, 0684; 1979, 0685; 1979, 0686; 1979, 0687; 1979, 0688; 1979, 0689; 1979, 0690.","","",""
