"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000348","von Domaszewski, A.","Ausgrabungen in Carnuntum 1885.","AEM","10","12-32","","1983, 0767; 1982, 0786.","","03, 11117; 03, 11122; 03; 11159; 03, 11160; 03, 11163; 03, 11166; 03, 11178; 03, 11205; 03, 11239; 03, 11222; 03, 11270; 03, 11276; 03, 11288.",""
"B000349","von Domaszewski, A.","Zur Laufbahn des Ulpius Amandianus.","AEM","17","33","","","1983, 0767; 1982, 0786.","",""
"B001006","von Domaszewski, A.","Die schola der speculatores in Apulum.","JŒAI (Beibl.)","4","3-8","","1901, 0154.","","03, 07741; 03, 14479.","IDR 3, 5, 426."
"B002666","von Domaszewski, A.","Inschrift von Aquincum.","JŒAI (Beibl.)","7","11-12","","1904, 0095; 1976, 0542; 1952, 0009; 1988, 0943.","","","TitAq 0377."
"B003727","von Domaszewski, A.","Inschriften aus dem Hauran (Arabien).","RGKB","2","36-37","","1974, 0659.","","",""
"B007305","von Domaszewski, A.","Regensburg. Inschrift.","KWDZ","26","4-5","","1907, 0108b.","","",""
"B008287","von Domaszewski, A.","Die Juppitersäule in Mainz.","ARW","9","303-311","","1907, p. 23 s. n. 67.","","13, 11806.","ILS 9235."
"B008534","von Domaszewski, A.","Centurioneninschrift aus Mainz Brambach.","KWDZ","18","57-59","","1899, 0190.","","13, 06728.",""
"B008535","von Domaszewski, A.","3. [zu Nr. 2 Heidelberg].","KWDZ","21","9-11","","1902, 0063.","","",""
"B009898","von Domaszewski, A.","Terminalcippus.","RGKB","4","75","","1911, 0237.","","10, 01577.","ILJug 3013."
"B010238","von Domaszewski, A.","Kleine Beiträge zur Kaisergeschichte.","Philologus","67","1-11","","1909, 0130.","","",""
"B010685","von Domaszewski, A.","Taurobolienaltar aus Metz.","RGKB","6","74-75","","1913, 0243.","","",""
"B010877","von Domaszewski, A.","Das deutsche Wort Braut in lateinischen Inschriften.","NHJ","3","193-198","","1893, 0117.","","03, 12377.","ILS 8558."
"B010891","von Domaszewski, A.","Miscellanea.","KWDZ","19","146-149","","1900, 0155; 1900, 0156; 1900, 0157.","","03, 14356, 3a; 03, 14356, 5b.",""
"B011227","Poppelreuter, J. - von Domaszewski, A.","Köln. Altar der Vagdavercustis.","RGKB","3","1-4","","1910, 0067.","","",""
"B011229","von Domaszewski, A.","Köln. Neue Inschrift. Das Vivarium von Köln.","RGKB","2","65","","1910, 0061.","","",""
"B011230","von Domaszewski, A.","Gürtelzierrat aus Aegypten in der Sammlung Golenischew.","RGKB","3","9-10","","1910, 0068.","","",""
"B011311","von Domaszewski, A.","Dulgubnii.","RGKB","3","84-85","","1911, 0222.","1944, 0125.","","RIU 533."
"B011927","von Domaszewski, A.","Neue Inschriften aus Strassburg.","BMHA","21","358-368","","1907, 0075; 1907, 0077.","","13, 11605; 13, 11629.","ILS 9136."
"B012035","von Domaszewski, A.","Zur Inschrift aus Niederbieber Limesblatt S. 827.","KWDZ","18","219","","1900, p. 23 s. n. 72.","","13, 07761.",""
"B012220","von Domaszewski, A.","Ein neues Militärdiplom.","In: Die Altertümer unserer heidnischen Vorzeit","5","181-185","Mainz","1906, 0099.","","16, 00023.",""
"B012943","von Domaszewski, A.","Eine zweite Handschrift der Inschriftensammlung des Peter Alexander Boghetich.","AEM","12","26-38","","1889, 0052.","","03, 08752; 03, 08752 add. p. 2261.","ILCV 0280."
"B013085","von Domaszewski, A.","Nocturni.","RhM","47","159-160","","1892, 0051.","","03, 12539.",""
"B013091","von Domaszewski, A.","Römische Goldbarren mit Stämpeln.","AEM","12","66-71","","1889, 0047; 1889, 0048; 1889, 0049; 1889, 0050.","","03, 08080, 1; 03, 08080, 2; 03, 08080, 3; 03, 08080, 4a.","IDR 3, 4, 320; IDR 3, 4, 321; IDR 3, 4, 322; IDR 3, 4, 323."
"B013645","von Domaszewski, A.","Das Σήκωμα von Kosovo in Bulgarien.","AEM","15","144-150","","1892, 0101.","","03, 12415.","IGBulg 0695; ILBulg 401; ILS 5608."
"B013648","von Domaszewski, A.","Praefectus equitatus.","MDAI(R)","6","163-167","","1891, 0128.","","03, 07247; 03, 12278.","ILS 0970."
"B014776","von Domaszewski, A.","Vexillationen der Rheinarmee in einer Inschrift aus Aquincum.","KWDZ","9","9-11","","1890, 0082.","","03, 10471; 03, 10472; 03, 10473.","TitAq 0019; TitAq 0020; TitAq 0021; IDRE 278."
"B015044","von Domaszewski, A.","92. Die Kölner Inschrift des Cassius Gesatus.","KWDZ","22","214","","1904, p.7 s. n. 31.","","13, 08320.","ILS 9162."
"B015121","von Domaszewski, A.","Ausgrabungen in Carnuntum, [2]: Inschriften.","AEM","11","7-12","","1888, 0006; 1888, 0007.","","03, 11255; 03, 11187; 03, 11196; 03, 13452.",""
"B015669","von Domaszewski, A.","Miscellanea. Zur Mainzer Inschrift des Annianus.","KWDZ","11","230-232","","1893, 0073.","","13, 06763.","ILS 1188; ILS 3, 2, 1188 add. p. CLXXIV."
"B015716","von Domaszewski, A.","Zur handschriftlichen Überlieferung der niederrheinischen Inschriften.","WDZ","23","157-194","","1905, 0223; 1905, 0224; 1905, 0225; 1905, 0226; 1905, 0227; 1905, 0228; 1905, 0229; 1905, 0230; 1905, 0231; 1905, 0232; 1905, 0233; 1905, 0234; 1905, 0235.","","13, 08623.",""
"B015728","von Domaszewski, A.","Inschrift der cohors I Classica aus Köln.","KWDZ","25","33","","1906, 0153.","","13, 12061.","ILS 9159."
"B015876","von Domaszewski, A.","Miscellanea. Die Lustratio exerecitus auf einer Mainzer Inschrift.","KWDZ","17","153-155","","1898, 0131.","","13, 06794.",""
