"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005460","Balsan, L.","Stèles et autels gallo-romains de l'Aveyron.","ActSocSav","1","163-174","","1975, 0587.","","",""
"B005583","Rougé, J.","Lyon et l'Aquitaine: À propos de CIL XIII, 2448, Thaim, fils de Saad.","ActSocSav","1","211-221","","1975, 0616.","","",""
"B006455","Foucher, L.","Motifs prophylactiques sur des mosaïques récemment découvertes à Sousse.","ActSocSav","79/80","163-186","","1957, 0277.","","",""
"B006530","Le Glay, M.","Saturne et les dieux indigènes de l'Afrique romaine.","ActSocSav","79/80","85-91","","1957, 0276.","","",""
"B006588","Massiera, P.","Milliaire du nord de Tlemcen.","ActSocSav","79/80","277-281","","1957, 0278.","","",""
"B008578","Jodin, A.","Le commerce maurétanien au temps de Juba II: La céramique arétine de Volubilis (Maroc).","ActSocSav","91","39-53","","1968, 0653a; 1968, 0653b; 1968, 0653c; 1968, 0653d; 1968, 0653e; 1968, 0653f.","","",""
"B015278","Beutler, F.","Grabdenkmäler für eine römische Wasserleitung.","Acta Carnuntina","5, 2","36-45","","2015, 1100.","2009, 1050; 2009, 1051; 2014, 1054; 2014, 1055.","",""
"B002881","Devijver, H. - van Wonterghem, F.","Ancora sul campus delle città romane.","ActaALov","21","93-98","","1983, 0291; 1982, 0224.","","",""
"B002915","Devijver, H. - van Wonterghem, F.","Il campus nell'impianto urbanistico delle città romane: testimonianze epigrafiche e resti archeologici.","ActaALov","20","33-68","","1982, 0224; 1983, 0291.","","",""
"B015896","Piso, I.","Studia Porolissensia (III).","ActaArchPorol","35","159-176","","2103, 1279; 2103, 1280; 2103, 1286; 2103, 1289; 2103, 1290; 2103, 1291.","","03, 00832; 03, 07668.","ILD 543; ILD 545; ILD 657; ILD 742."
"B000057","Ardevan, R.","Praefectus quinquennalis pro imperatore.","ActaMusNapoca","18","437-442","","1982, 0827.","","",""
"B000624","Daicoviciu, H. - Piso, I.","Sarmizegetusa şı rǎzboaiele marcomanice.","ActaMusNapoca","12","159-163","","1976, 0561.","","","IDR 3, 2, 011."
"B000912","Piso, I.","Carrières sénatoriales.","ActaMusNapoca","19","39-57","","1982, 0678; 1982, 0679; 1982, 0938.","","12, 03169; 12, 03167.",""
"B000914","Piso, I.","Carrières sénatoriales (II).","ActaMusNapoca","16","66-86","","1982, 0957; 1982, 0833; 1971, 0385.","","08, 02745.","TitAq 0394."
"B000915","Piso, I.","Epigraphica (XIV).","ActaMusNapoca","20","103-111","","1983, 0797; 1972, 0461; 1983, 0798; 1983, 0799; 1983, 0816; 1983, 0817.","1967, 0393.","03, 01548.","IDR 3, 1, 144; IDR 3, 1, 142; IDR 3, 1, 143; IDR 3, 1, 145; IDR 3, 1, 148; ILD 204; ILD 207; ILD 208."
"B002364","Piso, I.","Epigraphica (XII).","ActaMusNapoca","17","81-89","","1980, 0734; 1980, 0735; 1980, 0736.","","03, 07756; 03, 07795.",""
"B002500","Wolff, H.","Miscellanea Dacica (II).","ActaMusNapoca","13","99-123","","1976, 0570.","","03, 01443.","IDR 3, 2, 001; ILD 238."
"B002991","Kolendo, J.","Un romain d'Afrique élevé dans le pays des Costoboces. A propos de CIL VIII 14667.","ActaMusNapoca","15","125-130","","1978, 0837.","","",""
"B003041","Petculescu, L.","Un fragment de diplomă militară de la Micia.","ActaMusNapoca","15","131-133","","1978, 0689.","","","ILD 031."
"B003067","Groza, L. - Wollmann, V.","Douǎ inscripţii romane din zona Caransebeş. (Mit deutscher Zusammenfassung)","ActaMusNapoca","13","163-168","","1976, 0578; 1976, 0579.","","","IDR 3, 1, 128; IDR 3, 1, 127; IDR 3, 2, 198; ILD 200."
"B003068","Piso, I.","Epigraphica (X).","ActaMusNapoca","15","179-187","","1978, 0666; 1978, 0672; 1978, 0678; 1978, 0682; 1978, 0690.","","03, 01465.","IDR 3, 1, 128; IDR 3, 2, 101; IDR 3, 2, 242; ILD 200; ILD 633; ILD 761."
"B003164","Daicoviciu, H.","Miscellanea epigraphica.","ActaMusNapoca","15","115-123","","1978, 0683.","","03, 00798.","IDR 3, 4, 221; ILS 2494."
"B003663","Gostar, N.","Inscriptiile din castrul roman de la Oraştioara de Sus. (Mit deutscher Zusammenfassung)","ActaMusNapoca","6","493-501","","1974, 0545; 1974, 0546; 1974, 0547; 1974, 0548; 1972, 0485; 1972, 0486; 1972, 0487; 1972, 0488.","1991, 1337.","03, 01343.","IDR 3, 3, 077; IDR 3, 3, 261; IDR 3, 3, 262; IDR 3, 3, 263; IDR 3, 3, 266; IDR 3, 5, 615; ILD 316."
"B003664","Bărbulescu, M.","Marcus Aurelius Apollinaris procurator Augusti Daciae Porolissensis. (Mit französischer Zusammenfassung)","ActaMusNapoca","10","171-179","","1974, 0544.","","","ILD 553."
"B003818","Daicoviciu, H. - Piso, I.","Inscripţii din Sarmizegetusa. (Mit französischer Zusammenfassung)","ActaMusNapoca","13","89-97","","1976, 0562; 1976, 0563; 1976, 0564; 1976, 0565; 1976, 0566; 1976, 0567; 1976, 0568; 1976, 0569.","","","IDR 3, 2, 156; IDR 3, 2, 251; IDR 3, 2, 252; IDR 3, 2, 255; IDR 3, 2, 256; IDR 3, 2, 257; IDR 3, 2, 258; IDR 3, 2, 259."
"B003893","Moga, M.","Garnizoana romană de la Tibiscum.","ActaMusNapoca","7","135-148","","1971, 0404.","","",""
"B003913","Mitrofan, I.","Vestigii din Napoca romană.","ActaMusNapoca","13","197-203","","1976, 0575; 1976, 0576.","","","ILD 545; ILD 551."
"B004098","Piso, I.","Publius Furius Saturninus.","ActaMusNapoca","9","463-471","","1972, 0463.","","","IDR 3, 2, 094."
"B004118","Russu, I.I.","Note epigrafice. Seria IX: Inscripţii ""rătăcitoare"". (Mit franzöischer Zusammenfassung)","ActaMusNapoca","3","451-457","","1972, 0467; 1971, 0391; 1971, 0403.","","03, 01481; 03, 01481 add. p. 1016; 03, 01481 add. p. 1407.","IDR 3, 2, 120; IDR 3, 5, 582; ILD 714."
"B004119","Gudea, N.","Inscripţii şi ştampile tegulare din castrul roman de la Bologa. (Inschriften und Ziegelstempel aus dem Römerlager von Bologa.)","ActaMusNapoca","9","413-437","","1972, 0469; 1972, 0470; 1972, 0471; 1972, 0472; 1972, 0473; 1972, 0474; 1972, 0475; 1972, 0476; 1972, 0477; 1972, 0478; 1972, 0479; 1972, 0480; 2015, 1149; 2015, 1150.","","","ILD 614a; ILD 614b; ILD 614c; ILD 614d; ILD 618; ILD 621; ILD 622; ILD 623."
"B004129","Wollmann, V.","Inscripţii şi sculpturi romane din sud-estul Banatului. (Römische Inschriften aus dem südöstlichen Banat.)","ActaMusNapoca","8","539-553","","1971, 0405; 1972, 0491; 1972, 0492; 1972, 0493a; 1972, 0493b; 1972, 0493c; 1972, 0494.","1976, 0584a.","","IDR 3, 1, 046; IDR 3, 1, 103."
"B004130","Gudea, N.","O cărămida cu stampilă din secolul al IV-lea la Şviniţa (jud. Mehedinţi). (Ein Ziegelstempel des 4. Jahrhunderts aus Şviniţa (Bez. Mehedinţi). (Mit deutscher Zusammenfassung)","ActaMusNapoca","7","555-559","","1972, 0495.","","","IDR 3, 1, 034a."
"B004131","Piso, I. - Pepelaea, V.","Două piese romane din Botorca (Tîrnăveni). (Zwei römische Denkmäler von Botorca (neben Tîrnăveni).)","ActaMusNapoca","9","473-476","","1972, 0482.","","",""
"B004132","Russu, I.I.","Note epigrafice. Inscripţii din Dacia Porolissensis. (Mit französischer Zusammenfassung)","ActaMusNapoca","5","451-470","","1972, 0481; 1971, 0363; 1971, 0366; 1971, 0387; 1971, 0388; 1971, 0389; 1971, 0390; 1971, 0392; 1971, 0393; 1971, 0396; 1971, 0397; 1971, 0398.","","03, 00890; 03, 00843.","CCID 134; IDR 3, 4, 083a; ILD 471; ILD 473; ILD 539; ILD 593; ILD 613; ILD 627; ILD 629; ILD 653; ILD 685; ILD 688; ILD 702; ILD 704; ILD 756."
"B004186","Isac, D. - Bǎrbulescu, M.","Atestări ale parcelor pe teritoriul Daciei romane. (Mit französischer Zusammenfassung)","ActaMusNapoca","13","177-184","","1976, 0580.","","","ILD 592."
"B004216","Russu, I.I.","Materiale epigrafice din estul Daciei. (Mit französischer Zusammenfassung)","ActaMusNapoca","1","181-195","","1967, 0401; 1967, 0402; 1967, 0403; 1967, 0405; 1967, 0406; 1967, 0416; 1967, 0417; 1967, 0418.","","","IDR 3, 3, 220; IDR 3, 4, 133; IDR 3, 4, 138; IDR 3, 4, 272; IDR 3, 4, 279."
"B004699","Daicoviciu, C.","Un nou sacerdos arae Augusti în Dacia. (Mit deutscher Zusammenfassung)","ActaMusNapoca","4","469-470","","1971, 0395.","","","ILD 554."
"B004700","David, L. - Mărghitan, L.","Monumente sculpturale de la Micia (Partea I).","ActaMusNapoca","5","125-134","","1971, 0402.","","","IDR 3, 3, 181."
"B004705","Floca, O.","Monumente epigrafice şi sculturale de la Micia. (Mit deutscher Zusammenfassung)","ActaMusNapoca","5","111-123","","1971, 0399; 1971, 0400; 1971, 0401.","","","IDR 3, 3, 111; IDR 3, 3, 120; IDR 3, 3, 174."
"B004708","Gostar, N.","Unităţile militare din castrul roman de la Tibiscum.","ActaMusNapoca","5","471-476","","1971, 0404.","","",""
"B004724","Russu, I.I.","Contribuţia lui zambosius la epigrafia daciei.","ActaMusNapoca","3","437-449","","1971, 0364; 1971, 0376; 1971, 0377; 1971, 0378.","","03, 00074*; 03, 00082*; 03, 00088*.","IDR 3, 2, 073; IDR 3, 2, 191; IDR 3, 2, 420."
"B004725","Russu, I.I.","Note epigrafice. (Mit französischer Zusammenfassung)","ActaMusNapoca","7","517-528","","1971, 0367.","","","IDR 3, 3, 245."
"B004738","Wollmann, V.","Materiale epigrafice şi sculpturale ramane în Muzeul Sebeş. (Mit deutscher Zusammenfassung)","ActaMusNapoca","7","163-181","","1971, 0369; 1971, 0370; 1971, 0371; 1971, 0372; 1971, 0373; 1971, 0374; 1971, 0375a; 1971, 0375b; 1971, 0375c; 1971, 0375d; 1971, 0375e; 1971, 0375f; 1971, 0375g; 1971, 0375h; 1971, 0375i.","","03, 01258; 03, 08075, 30.","IDR 3, 4, 025; IDR 3, 4, 033; IDR 3, 5, 589; IDR 3, 5, 604."
"B004875","Daicoviciu, C.","E Malva la Cioroiul nou?","ActaMusNapoca","2","654-655","","1967, 0392.","","","IDR 2, 142."
"B004876","Daicoviciu, C. - Groza, L.","Diploma militarǎ dela Tibiscum. (Mit deutscher Zusammenfassung)","ActaMusNapoca","2","135-139","","1967, 0395.","","",""
"B004877","Daicoviciu, C. - Protase, D.","O diplomă militară din Dacia Porolissensis. Ştiri noi despore organizarea Daciei romane.","ActaMusNapoca","1","163-180","","1967, 0390.","","",""
"B004878","Glodariu, I.","Sarmizegetusa dacicǎ în timpul stăpînirii romane. (Mit deutscher Zusammenfassung)","ActaMusNapoca","2","119-133","","1967, 0391a; 1967, 0391b; 1967, 0391c.","","","IDR 3, 3, 269a; IDR 3, 3, 269b; IDR 3, 3, 269c."
"B004879","Glodariu, I.","Un altar votiv roman în Muzeul de Istorie Cluj. (Mit deutscher Zusammenfasssung)","ActaMusNapoca","2","667-668","","1967, 0389.","","","ILD 588."
"B004880","Mitrofan, I.","Contribuţii la cunoaşterea oraşului Napoca.","ActaMusNapoca","1","197-214","","1967, 0387.","","","ILD 550."
"B004881","Pop, C. - Milea, Z.","Monumente sculpturale din Dacia romană în legǎtură cu cultul lui Liber Pater. (Mit deutscher Zusammenfassung)","ActaMusNapoca","2","195-208","","1967, 0400.","","","ILD 494."
"B004882","Protase, D.","Castrul roman de la Călugăreni (r. Tîrgu Mureş). Săpăturile din anul 1961. (Mit deutscher Zusammenfassung)","ActaMusNapoca","2","209-214","","1967, 0408.","","",""
